Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Solo (feat. Demi Lovato),7,1,59,,,,
2,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,72,,,,
3,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,2,84,,,,
4,up,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),22,4,10,,,,
5,-,David Guetta & Sia,Let's Love,-,1,61,84,2020-11-22,81,2020-11-29
6,-,Arnon,Te Molla (feat. Killua),-,2,8,,,,
7,up,Edmofo,Alone,17,2,10,,,,
8,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,7,,,,
9,-,Regard & Kwabs,Signals (Acoustic),-,2,5,,,,
10,-,Haddaway,"What Is Love (Alternative 7"" Mix)",-,4,7,,,,
11,-,surf mesa,Ily,-,1,52,63,2020-04-19,18,2020-07-12
12,up,Rinat Bar,(הנשיקה (2018,62,1,19,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,71,,,,
14,-,Switch Disco,REACT,-,1,37,,,,
15,up,Diplo & HUGEL,Stay High (feat. Julia Church),41,15,6,,,,
16,-,Daniel Diazz,Sound of the Future (Radio Edit),-,16,1,,,,
17,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,57,,,,
18,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,25,,,,
19,-,Wamdue Project,King of My Castle,-,19,2,,,,
20,up,LF SYSTEM,Afraid To Feel,46,1,76,,,,
21,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,10,,,,
22,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,28,,,,
23,-,Robin Schulz & Topic,One By One (feat. Oaks),-,23,1,,,,
24,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,16,,,,
25,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,27,5,18,,,,
26,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,26,1,,,,
27,-,Becky Hill & Sonny Fodera,Never Be Alone,-,27,1,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,23,,,,
29,up,Ginchy,Uninvited (feat. Yasmin Jane),45,29,2,,,,
30,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Radio Edit),-,30,6,,,,
31,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,24,,,,
32,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,32,1,,,,
33,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),38,33,2,,,,
34,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,84,34,2,,,,
35,down,Calvin Harris,Stay With Me,25,1,74,,,,
36,down,David Guetta & Sia,Flames,9,1,52,,,,
37,-,All Saints,Pure Shores,-,37,4,,,,
38,-,Avicii,Waiting For Love,-,1,60,,,,
39,-,Matt Simons,Catch & Release (Deepend Remix),-,2,42,,,,
40,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,40,1,,,,
41,-,Avicii,The Nights,-,15,10,,,,
42,-,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),-,40,1,,,,
43,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,45,,,,
44,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,26,,,,
45,up,Cyril,Stumblin' In,79,45,4,,,,
46,-,Yahel,Xport,-,46,2,,,,
47,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,37,37,2,,,,
48,up,Gordo,R U 4REAL (feat. Marina Maximilian),54,1,41,,,,
49,down,The Knocks & Sofi Tukker,One On One,32,31,5,,,,
50,-,Kygo & Ava Max,Whatever,-,50,1,,,,
51,up,Skepta,Can't Play Myself (A Tribute To Amy),81,51,3,,,,
52,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,36,,,,
53,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,23,,,,
54,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,54,1,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,44,,,,
56,-,Undercover,Baker Street,-,2,24,,,,
57,down,Lufthaus & Robbie Williams,Immortal (feat. Sophie Ellis-Bextor),36,36,2,,,,
58,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions,-,58,1,,,,
59,-,Empire of the Sun,Alive (David Guetta Remix),-,10,8,,,,
60,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,57,,,,
61,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,36,,,,
62,down,Alok & Bebe Rexha,Deep In Your Love,55,37,2,,,,
63,up,"Ale Basciano, HÄWK & BIONT",Macarena,78,63,2,,,,
64,-,B.P,Euro-Disco 80's (Radio Mix),-,64,1,,,,
65,-,Solano,Last Forever,-,11,14,,,,
66,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,44,,,,
67,up,Daft Punk,One More Time,100,1,9,,,,
68,-,McZahar.M,Ой ой ой ой ой,-,9,32,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,31,,,,
70,down,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),47,47,2,,,,
71,down,Low Steppa & Tony Romera,Dance to the Music,63,63,2,,,,
72,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,51,3,45,,,,
73,-,"Pulsedriver, Tiscore & Luna Isa",She Moves,-,73,1,,,,
74,-,Idol artist,Queen Bohemian Rhapsody,-,1,11,,,,
75,-,Space,Save Your Love for Me (Extended Disco Mix),-,75,1,,,,
76,-,Marshmello & Bastille,Happier (Mixed),-,52,5,,,,
77,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),29,4,23,,,,
78,-,War,Low Rider (Kyle Watson Remix),-,35,3,,,,
79,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,80,,,,
80,-,Kitone,Ay Papi,-,80,1,,,,
81,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,3,15,,,,
82,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,14,,,,
83,down,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),67,67,4,,,,
84,-,Richard Grey,Glamorous,-,65,2,,,,
85,-,Hannah Wants & Jem Cooke,Calling,-,85,2,,,,
86,down,Galantis,No Money,72,2,59,,,,
87,-,Sofi Tukker,Summer In New York,-,24,9,,,,
88,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,15,,,,
89,-,Ghostbusterz,Sometimes (Clubmix),-,82,1,,,,
90,-,Ritmo,Dimension,-,7,17,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,1,50,,,,
92,down,Armin van Buuren & Goodboys,Forever (Stay Like This),91,58,2,,,,
93,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,38,,,,
94,-,Alan Walker,Sing Me to Sleep,-,2,54,,,,
95,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,28,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,96,1,,,,
97,-,The Porn Kings,Up to No Good,-,91,2,,,,
98,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Lego's Mix],-,98,1,,,,
99,-,Avicii,SOS (feat. Aloe Blacc),-,1,18,,,,
100,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,39,5,,,,
