Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,1,1,,,,
2,-,Zero9,First Contact,-,2,1,,,,
3,-,S3RL & Zero2,Pump up the Jams,-,1,15,,,,
4,-,David Guetta & Joachim Garraud,133,-,4,1,,,,
5,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,5,,,,
6,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,7,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,1,8,,,,
8,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,14,,,,
9,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,7,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,2,13,,,,
11,-,Regard & Raye,Secrets,-,3,7,84,2020-06-14,62,2020-06-28
12,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,15,,,,
13,up,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],31,8,7,,,,
14,-,Filatov & Karas,Tell It to My Heart,-,6,5,,,,
15,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],76,1,7,,,,
16,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,21,,,,
17,up,Avicii,Lonely Together (feat. Rita Ora),72,1,7,,,,
18,up,Jonas Blue,Mama (feat. William Singe),29,2,8,,,,
19,-,Zedd & Katy Perry,365,-,1,8,,,,
20,up,Galantis,No Money,99,2,8,,,,
21,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,4,,,,
22,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,22,1,,,,
23,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,5,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,1,35,,,,
25,up,Madison Avenue,Don't Call Me Baby,34,8,8,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,26,,,,
27,-,Blonde,All Cried Out (feat. Alex Newell),-,5,13,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,6,,,,
29,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,23,,,,
30,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,6,,,,
31,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,7,,,,
32,up,The Chainsmokers,Paris,42,1,11,,,,
33,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,16,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,31,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),18,1,57,,,,
36,down,Wamdue Project,King of My Castle (Roy Malone Mix),15,8,6,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,9,12,,,,
38,-,David Guetta & Sia,Let's Love,-,1,11,84,2020-11-22,81,2020-11-29
39,down,Royal Gigolos,California Dreamin' (Clubhouse Single),1,1,7,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),22,2,28,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],19,3,10,,,,
42,down,Bang La Decks,Utopia (Radio Edit),41,2,33,,,,
43,-,Felix Jaehn,Book of Love (feat. Polina),-,5,11,,,,
44,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,19,,,,
45,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,7,,,,
46,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,2,,,,
47,down,クルーウェラ,Somewhere to Run,37,1,27,,,,
48,up,Jax Jones & Bebe Rexha,Harder,88,2,5,,,,
49,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,27,,,,
50,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,5,,,,
51,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,2,,,,
52,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,3,,,,
53,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,21,,,,
54,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,30,1,6,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,4,30,,,,
56,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,7,,,,
57,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,2,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,10,,,,
59,up,Jaded,Pancake (feat. Ashnikko),96,5,6,,,,
60,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,1,,,,
61,down,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),35,17,4,,,,
62,-,Ido B & Zooki,Crazy S**t,-,7,14,,,,
63,-,Alan Walker,Alone,-,2,7,,,,
64,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,18,6,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,27,,,,
66,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,39,1,,,,
67,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,5,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,5,,,,
69,-,Da Buzz,Do You Want Me,-,3,15,,,,
70,-,Pandora,I See You (Club Radio),-,3,19,,,,
71,-,Klingande,Jubel,-,8,24,,,,
72,-,The Underdog Project,Remember (Original),-,4,15,,,,
73,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,14,,,,
74,-,Belmond & Parker,Mad World (Edit Mix),-,47,2,,,,
75,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),38,1,9,,,,
76,down,Zedd,Beautiful Now (feat. Jon Bellion),46,4,37,,,,
77,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,20,,,,
78,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,27,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,6,29,,,,
80,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,18,,,,
81,-,ZHU,Faded,-,11,21,,,,
82,-,Eric Prydz,Generate (Radio Edit),-,7,7,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,7,,,,
84,-,Steve Angello,Children of the Wild (feat. Mako),-,8,9,,,,
85,-,Philip George,Wish You Were Mine,-,5,2,,,,
86,down,David Guetta,Titanium (feat. Sia),55,7,25,,,,
87,-,Offer Nissim,Summer Night City,-,7,5,,,,
88,down,R.I.O.,When the Sun Comes Down,17,4,20,,,,
89,-,Avicii,Addicted To You (Avicii By Avicii),-,16,2,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,26,,,,
91,down,Iio,Rapture (feat. Nadia Ali),81,2,12,,,,
92,-,Above & Beyond,Sun & Moon,-,1,12,,,,
93,-,Loreen,Euphoria (Single Version),-,7,19,,,,
94,-,Chakra,Home,-,8,18,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,9,,,,
96,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,10,,,,
97,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,8,,,,
98,-,Hardwell,Mad World (feat. Jake Reese) [Radio Edit],-,59,3,,,,
99,-,Calvin Harris,Summer,-,1,42,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,8,,,,
