Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,10,,,,
2,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,2,1,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),42,1,36,,,,
4,-,Sunblock,I'll Be Ready (Radio Version),-,2,11,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,1,22,,,,
6,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,4,3,,,,
7,up,Zedd,Clarity (feat. Foxes),57,1,16,,,,
8,-,Armin,Communication,-,8,1,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],3,3,10,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,4,13,,,,
11,up,Galantis,Runaway (U & I),58,4,22,,,,
12,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,9,,,,
13,up,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix),36,13,3,,,,
14,-,Airwave & Rising Star,Sunspot (Sneijder Remix),-,14,1,,,,
15,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),92,3,10,,,,
16,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,13,2,,,,
17,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,9,,,,
18,-,Energy 52,Cafe del Mar (Michael Woods Remix),-,18,2,,,,
19,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,11,,,,
20,-,Solarstone,Seven Cities (Solar Stone's Coastal Mix),-,13,1,,,,
21,-,Alvaro & JETFIRE,Guest List,-,1,14,,,,
22,-,Kaskade,Room for Happiness (feat. Skylar Grey),-,18,1,,,,
23,-,Hardwell & Jason Derulo,Follow Me,-,12,11,,,,
24,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,13,,,,
25,-,Grace,Not Over Yet (Robert Vadney Remix),-,25,1,,,,
26,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,11,,,,
27,-,Krewella,Somewhere to Run (Lost Kings Remix),-,27,1,,,,
28,down,Calvin Harris,Blame (feat. John Newman),11,3,19,,,,
29,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,3,,,,
30,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,15,,,,
31,down,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],12,4,11,,,,
32,-,Betsie Larkin & John O'Callaghan,The Dream (Radio Edit),-,32,1,,,,
33,-,Fly Project,Mandala (Radio Edit),-,3,22,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),69,4,16,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,6,20,,,,
36,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),31,6,10,,,,
37,up,Klingande,Jubel,80,8,16,,,,
38,-,Three Drives,Greece 2000 (Markus Schulz Big Room Remix Edit),-,29,2,,,,
39,up,Route 94,My Love (feat. Jess Glynne),99,2,14,,,,
40,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,13,,,,
41,-,Eddy Wata,I Like the Way (Balkanian Short Mix),-,41,1,,,,
42,-,Solarstone,Seven Cities (V-One's Living Cities Remix),-,42,1,,,,
43,up,Clean Bandit,Extraordinary (feat. Sharna Bass),97,10,10,,,,
44,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,2,,,,
45,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love (Armin van Buuren Remix),-,45,1,,,,
46,down,Martin Solveig & Dragonette,Hello,27,5,14,,,,
47,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,11,,,,
48,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,31,2,,,,
49,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,23,,,,
50,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,13,,,,
51,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,14,,,,
52,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,5,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven,91,4,12,,,,
54,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,54,1,,,,
55,-,Da Buzz,Do You Want Me,-,3,8,,,,
56,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,16,,,,
57,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,10,,,,
58,up,David Guetta,Dangerous (feat. Sam Martin),94,2,15,,,,
59,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,21,,,,
60,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,13,,,,
61,-,Infernal,Self Control,-,4,5,,,,
62,up,Tiësto & KSHMR,Secrets (feat. Vassy),65,13,7,,,,
63,down,Maor,Exit (Gal Abutbul Remix),4,4,10,,,,
64,up,Kaskade,We Don't Stop,71,3,18,,,,
65,-,"Nicky Romero, Volt & State",Warriors,-,14,7,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,16,,,,
67,-,Rank 1,Airwave (Rank 1 vs. Dutch Force Mix),-,9,1,,,,
68,down,Hardwell,Mad World (feat. Jake Reese),62,1,19,,,,
69,-,DJ Sammy,California Dreamin',-,5,13,,,,
70,down,Galantis,In My Head,18,2,23,,,,
71,down,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",50,6,16,,,,
72,down,Avicii,Waiting For Love,54,1,21,,,,
73,-,ZHU x AlunaGeorge,Automatic,-,14,13,,,,
74,-,Ajay,Finally (Bigroom Mix),-,19,7,,,,
75,down,Galantis,Gold Dust,60,3,14,,,,
76,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,1,,,,
77,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),10,2,20,,,,
78,-,Aly & Fila,My Mind Is With You (feat. Denise Rivera) [Chill Out Mix],-,37,1,,,,
79,-,2012 & Nevermind,Fotographic Memories,-,79,1,,,,
80,down,David Guetta,What I Did for Love (feat. Emeli Sandé),74,2,15,,,,
81,-,Andy Duguid & Audrey Gallagher,In This Moment,-,59,1,,,,
82,-,Headhunterz & Crystal Lake,Live Your Life,-,3,10,,,,
83,-,Paul Kalkbrenner,Part Three,-,2,14,,,,
84,down,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),14,7,12,,,,
85,-,Rudimental,I Will For Love (feat. Will Heard),-,11,9,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,10,14,,,,
87,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,87,1,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,9,,,,
89,down,Whigfield,Think of You,38,5,11,,,,
90,down,Clean Bandit & Jess Glynne,Real Love,34,2,14,,,,
91,-,Gordon City,Saving My Life (feat. Romans),-,7,11,,,,
92,down,DJ Snake & AlunaGeorge,You Know You Like It,81,3,10,,,,
93,-,Above & Beyond & OceanLab,On a Good Day (Ilan Bluestone Remix (Mixed)),-,49,1,,,,
94,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,7,,,,
95,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,10,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,1,14,,,,
97,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,1,,,,
98,-,GotSome & Alex Mills,Shout It Back,-,98,1,,,,
99,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,8,,,,
100,down,Alesso,Cool (feat. Roy English),49,4,17,,,,
