Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,1,0,,,,
2,up,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),58,2,0,,,,
3,-,re:lounge,Faith (Chill Lounge Del Mar Edit),-,1,0,,,,
4,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),11,1,0,,,,
5,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,0,,,,
6,-,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),-,6,0,,,,
7,up,Gandulk & Nizzel,Plastik Phantastik,46,2,0,,,,
8,-,Tiësto & The Chainsmokers,Split (Only U),-,8,0,,,,
9,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,0,,,,
10,up,Loud Luxury,Body (feat. brando),74,3,0,,,,
11,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,3,0,,,,
12,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,0,,,,
13,-,Solid Base,You and Me,-,13,0,,,,
14,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,6,0,,,,
15,up,Loopstep,Warming Tones,33,4,0,,,,
16,up,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],34,13,0,,,,
17,-,Offer Nissim,Remember My Name (Original),-,17,0,,,,
18,-,E-Clip,Reactor,-,11,0,,,,
19,-,Rocky & Sphera,Frontside,-,2,0,,,,
20,up,Klopfgeister,Meanwhile In Hamburg,40,10,0,,,,
21,down,Normalize,Never Lose My Faith,4,2,0,,,,
22,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,8,0,,,,
23,up,Mute & Egorythmia,Life Cycle,42,3,0,,,,
24,down,Nerso,Outer Space,13,10,0,,,,
25,up,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),47,4,0,,,,
26,-,E-Clip & Egorythmia,Highest Technology,-,26,0,,,,
27,-,Earthling,Rayastan,-,3,0,,,,
28,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,0,,,,
29,up,Odiseo,Flow (Sunstryk Psygressive Remix),51,14,0,,,,
30,down,Ace Ventura,Baby Boom (Sunstryk Remix),1,1,0,,,,
31,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,31,0,,,,
32,up,Side Winder,Emotional Endeavour,52,11,0,,,,
33,down,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],15,4,0,,,,
34,-,The Chemical Brothers,Setting Sun,-,34,0,,,,
35,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,0,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,3,0,,,,
37,-,Klingande,RIVA (Restart the Game) [feat. Broken Back] [Radio Edit],-,37,0,,,,
38,up,JETFIRE & MR.BLACK,BoomBox (feat. Sonny Wilson) [Extended Mix],66,31,0,,,,
39,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,39,0,,,,
40,-,Ace Ventura & Captain,The Jolly Roger (NOK Remix),-,7,0,,,,
41,-,Boogie Pimps,Somebody to Love (Salt Shaker Mix) [Main Club Mix],-,41,0,,,,
42,-,Sigala & Ella Eyre,Came Here For Love,-,12,0,,,,
43,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,0,,,,
44,up,Grace Jones,I've Seen That Face Before (Libertango),81,44,0,,,,
45,-,Avicii,Lonely Together (feat. Rita Ora) [Alan Walker Remix],-,45,0,,,,
46,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,46,0,,,,
47,down,Mahmut Orhan,Schhh (feat. Irina Rimes),5,2,0,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),24,1,0,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,7,0,,,,
50,down,Phaxe,Infused,41,8,0,,,,
51,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),45,7,0,,,,
52,-,Steve Angello,Children of the Wild (feat. Mako),-,10,0,,,,
53,-,Tippa Irie,Hello Darling,-,50,0,,,,
54,-,David Guetta & Sia,Flames,-,1,0,,,,
55,-,Technotronic,Pump Up the Jam,-,10,0,,,,
