Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,13,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),86,1,17,,,,
3,up,Belmond & Parker,Mad World (Club Mix),27,3,11,,,,
4,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,40,1,45,,,,
5,down,S3RL & Zero2,Pump up the Jams,3,1,7,,,,
6,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],74,6,17,,,,
7,up,Hardwell,Mad World (feat. Jake Reese),91,1,23,,,,
8,-,Crew 7,Eye of the Tiger (Dancehall Mix),-,8,1,,,,
9,up,Calvin Harris,Summer,33,1,29,,,,
10,-,Steve Angello,Children of the Wild (feat. Mako),-,10,10,,,,
11,up,Diplo & Sleepy Tom,Be Right There,71,3,17,,,,
12,down,Rudimental,I Will For Love (feat. Will Heard),11,11,12,,,,
13,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,17,,,,
14,up,Martin Solveig & Dragonette,Hello,53,5,17,,,,
15,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],83,2,24,,,,
16,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,12,,,,
17,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,13,,,,
18,up,Galantis,Peanut Butter Jelly,34,4,13,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,1,24,,,,
20,-,ZHU,Faded,-,11,14,,,,
21,up,Maor,Exit (Gal Abutbul Remix),22,4,13,,,,
22,up,Paul Kalkbrenner,Part Three,61,2,16,,,,
23,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),4,4,13,,,,
24,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,6,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,6,,,,
26,-,Galantis,In My Head,-,2,26,,,,
27,-,Clean Bandit & Jess Glynne,Real Love,-,2,16,,,,
28,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,9,,,,
29,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,11,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),41,4,20,,,,
31,down,Deorro & Chris Brown,Five More Hours,7,6,17,,,,
32,-,Ibiza Music United,Show Me Love,-,15,14,,,,
33,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),48,6,14,,,,
34,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,15,,,,
35,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,12,,,,
36,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),65,2,23,,,,
37,-,Ajay,Finally (Club Mix),-,4,12,,,,
38,up,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),90,7,16,,,,
39,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,12,,,,
40,-,Addal,Morning In Love (feat. Lisa May),-,9,13,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,9,14,,,,
42,down,Offer Nissim,The One and Only (feat. Nika),19,3,23,,,,
43,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,8,,,,
44,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,14,,,,
45,-,Iio & Nadia Ali,Rapture,-,11,4,,,,
46,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,20,,,,
47,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),73,5,9,,,,
48,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,9,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,4,17,,,,
50,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,21,,,,
51,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,14,,,,
52,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,6,,,,
53,down,David Guetta,Without You (feat. Usher),52,2,21,,,,
54,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,17,,,,
55,up,Galantis,Runaway (U & I),76,4,25,,,,
56,-,Room 5,Make Luv,-,4,13,,,,
57,-,AronChupa,I'm an Albatraoz,-,24,9,,,,
58,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,4,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,20,,,,
60,-,David Guetta,Titanium (feat. Sia),-,7,16,,,,
61,-,Deekline & Ed Solo,Shake da Pressure,-,8,12,,,,
62,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,15,,,,
63,down,Skrillex,Bangarang (feat. Sirah),45,3,20,,,,
64,-,Nicky Romero,Lighthouse,-,14,7,,,,
65,-,Fly Project,Mandala (Radio Edit),-,3,25,,,,
66,down,Ultra Naté,Twisted (Got Me Goin' Round),28,6,5,,,,
67,down,Calvin Harris,Blame (feat. John Newman),9,3,23,,,,
68,-,Alvaro & JETFIRE,Guest List,-,1,16,,,,
69,-,George Lamond,Don't Stop Believin',-,6,13,,,,
70,-,Lasgo,Something,-,4,3,,,,
71,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,4,,,,
72,-,Shaft,Mucho Mambo (Sway) 2010 (Sunrider Radio Mix),-,20,2,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,30,4,,,,
74,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,10,,,,
75,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,13,3,,,,
76,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,14,,,,
77,down,Bang La Decks,Utopia (Radio Edit),36,2,24,,,,
78,down,Sunblock,I'll Be Ready (Radio Version),18,2,14,,,,
79,-,Pandora,I See You (Club Radio),-,3,10,,,,
80,down,Felix Grey,Celebration (Blunatix Remix Edit),62,1,21,,,,
81,-,"PNAU, Faul & Wad Ad",Changes (vs. Pnau) [Robin Schulz Remix Radio Edit],-,31,4,,,,
82,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),54,4,25,,,,
83,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,9,,,,
84,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,16,,,,
85,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,20,,,,
86,down,Scooter,Ti Sento,10,6,15,,,,
87,-,Alesso,Sweet Escape (feat. Sirena),-,6,14,,,,
88,-,Robin Schulz,Headlights (feat. Ilsey),-,4,14,,,,
89,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,5,,,,
90,-,Alex Gaudino,I'm In Love,-,3,12,,,,
91,-,"Faul, Wad Ad & PNAU",Changes,-,34,1,,,,
92,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,22,,,,
93,-,Loopstep,Warming Tones,-,4,18,,,,
94,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,1,,,,
95,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,12,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,2,7,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,47,2,19,,,,
98,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,16,,,,
99,-,Quintino,Devotion,-,5,16,,,,
100,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),20,7,18,,,,
