Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es foutu,12,1,18,,,,
2,up,Flo Rida & Skytech,What A Night (Up All Night In Vegas),14,2,10,,,,
3,up,Alan Walker,Faded,20,1,14,,,,
4,-,Inna,Cryo,-,1,9,,,,
5,-,Deep Emotion,You Deserve the World,-,4,9,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,1,62,,,,
7,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,14,,,,
8,down,PH Electro,Englishman in New York (Club Mix),7,1,5,,,,
9,-,Monoir & Eneli,3 to 1,-,2,10,,,,
10,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,9,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,2,54,,,,
12,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,5,,,,
13,-,Radio Killer,Voila,-,2,8,,,,
14,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,2,5,,,,
15,up,ATB,9 PM (Till I Come) [Radio Edit],72,1,31,,,,
16,-,Eneli,Lover,-,1,12,,,,
17,-,Regard & Kwabs,Signals (Acoustic),-,2,7,,,,
18,-,Paradigm & Dan Owen,Crave You,-,4,7,,,,
19,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,7,1,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,64,,,,
21,-,PH Electro,Miracle (Uplink Remix Extended),-,5,6,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,1,48,,,,
23,-,PH Electro,Miracle (Uplink Remix),-,5,9,,,,
24,down,Calvin Harris,Stay With Me,11,1,82,,,,
25,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,1,10,,,,
26,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix] [Mixed],-,3,3,,,,
27,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],16,5,7,,,,
28,-,MALFA,All Over Again,-,2,17,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,80,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,1,54,,,,
31,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,11,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,53,,,,
33,up,"Huts, Jordan Jay & Idetto",Party Shaker,88,2,33,,,,
34,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,26,,,,
35,down,LF SYSTEM,Afraid To Feel,31,1,84,,,,
36,-,Empire of the Sun,We Are the People,-,36,3,,,,
37,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),70,6,44,,,,
38,-,The Chainsmokers,Paris,-,1,56,,,,
39,up,Jax Jones,Breathe (feat. Ina Wroldsen),61,4,48,,,,
40,-,Chicane,Offshore '97,-,16,17,,,,
41,-,Shaft,Mucho Mumbo (Remix),-,36,4,,,,
42,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,9,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,1,77,,,,
44,-,Regard,Ride It,-,1,70,57,2019-10-06,13,2019-11-10
45,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,70,,,,
46,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,40,,,,
47,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,47,,,,
48,up,Matt Simons,Catch & Release (Deepend Remix),77,2,49,,,,
49,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,27,,,,
50,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,56,,,,
51,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,54,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,38,1,63,,,,
53,-,R.I.O.,Serenade,-,1,31,,,,
54,down,CamelPhat & Elderbrook,Cola,53,2,47,,,,
55,up,Alan Walker,Alone,79,2,54,,,,
56,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,15,11,,,,
57,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,31,,,,
58,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,52,,,,
59,down,Good Times Ahead & Kideko,WORK,58,58,2,,,,
60,up,Jax Jones & Bebe Rexha,Harder,82,2,46,,,,
61,down,Switch Disco,REACT,44,1,46,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,74,,,,
63,down,Alan Walker,Sing Me to Sleep,46,2,59,,,,
64,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,19,,,,
65,down,Deepend & NEIMY,Apologize (Andrew Lampa Remix),54,27,16,,,,
66,-,Galantis,No Money,-,2,63,,,,
67,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,53,,,,
68,-,Jaded,Pancake (feat. Ashnikko),-,5,56,,,,
69,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,12,,,,
70,-,Charli XCX,Von dutch,-,58,2,,,,
71,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,23,,,,
72,up,Gordo,R U 4REAL (feat. Marina Maximilian),96,1,50,,,,
73,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,33,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,1,54,,,,
75,-,Anything,Lady Marmelade (G4bby feat. Bazz Boyz Remix),-,75,1,,,,
76,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,42,,,,
77,-,Shannon,Let the Music Play,-,44,7,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,43,,,,
79,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,24,3,35,,,,
80,-,Rinat Bar,(הנשיקה (2018,-,1,22,,,,
81,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,34,,,,
82,down,Nils van Zandt & Danzel,Dance (Hands Up),66,55,2,,,,
83,-,Michael Gray,The Weekend (Radio Edit),-,1,36,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,84,2,,,,
85,-,D.O.D,Sun Is Shining,-,58,1,,,,
86,-,DJ Sammy,The Boys of Summer,-,1,31,,,,
87,down,Clean Bandit,Mama (feat. Ellie Goulding),29,4,60,,,,
88,-,Tate McRae,exes (Regard Remix),-,40,3,,,,
89,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,52,3,,,,
90,-,Beats International,Dub Be Good To Me,-,33,9,,,,
91,down,Moloko,The Time Is Now (Bambino Casino Mix),60,38,6,,,,
92,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,31,,,,
93,-,לא ידוע,חמסה,-,45,2,,,,
94,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,15,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,49,1,56,,,,
96,down,McZahar.M,Ой ой ой ой ой,90,9,35,,,,
97,down,Burak Yeter & PARKAH & DURZO,Say My Name,56,56,2,,,,
98,-,David Guetta & Sia,Flames,-,1,59,,,,
99,-,Sash!,Encore Une Fois (Future Breeze Mix),-,10,6,,,,
100,down,Solardo & Stevie Appleton,The Juice,57,57,3,,,,
