Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maor,Exit (Extended Radio Mix),-,1,2,,,,
2,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,19,1,68,,,,
3,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,10,,,,
4,up,Galantis,Runaway (U & I),50,4,47,,,,
5,-,Galantis,Gold Dust,-,3,28,,,,
6,-,Oliver Heldens,Koala,-,6,8,,,,
7,down,Avicii,The Nights (Felix Jaehn Remix),2,1,78,,,,
8,-,Tiësto & Diplo,C'Mon,-,8,1,,,,
9,up,Pandora,I See You (Club Radio),52,3,25,,,,
10,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,24,,,,
11,down,Fly Project,Mandala (Radio Edit),3,3,48,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),30,1,16,,,,
13,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,34,,,,
14,-,Clive Griffin,I'll Be Waiting (Dance Mix),-,14,1,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,44,,,,
16,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,20,,,,
17,-,Scooter,Ti Sento,-,6,27,,,,
18,up,DJ Fresh,Gold Dust (Flux Pavilion Remix),82,18,17,,,,
19,-,Belmond & Parker,Mad World (Club Mix),-,3,22,,,,
20,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,10,,,,
21,-,Audio Playground,Emergency (No Rap Version),-,21,1,,,,
22,-,twocolors,Lovefool,-,5,12,,,,
23,-,The Chainsmokers,Roses (feat. ROZES),-,10,31,,,,
24,up,Iio,Rapture (feat. Nadia Ali),48,2,21,,,,
25,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,35,,,,
26,down,Klingande,Jubel,11,8,35,,,,
27,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,13,,,,
28,-,Loud Luxury,Body (feat. brando),-,3,20,,,,
29,-,Michael Calfan,Mercy,-,7,27,,,,
30,-,Katerine,Ayo Technology (SR remix),-,18,7,,,,
31,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,13,,,,
32,up,Booty Luv,Some Kinda Rush (Radio Edit),32,19,8,,,,
33,up,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",81,6,7,,,,
34,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,18,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),6,3,32,,,,
36,-,Bob Sinclar,Lala Song,-,15,18,,,,
37,down,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),24,9,33,,,,
38,up,David Guetta,Bang My Head (feat. Sia),64,6,32,,,,
39,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,13,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,17,,,,
41,-,Rinat Bar,(הנשיקה (2018,-,1,9,,,,
42,-,Maor,Exit (Gal Abutbul Remix),-,4,31,,,,
43,-,Amber,Yes! (HQ2 Edit),-,8,7,,,,
44,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,7,,,,
45,-,David Guetta & Sia,Let's Love,-,1,18,84,2020-11-22,81,2020-11-29
46,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,20,,,,
47,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,50,,,,
48,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,32,,,,
49,up,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),51,2,31,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),5,2,51,,,,
51,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,11,,,,
52,down,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],37,3,21,,,,
53,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,38,,,,
54,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,22,,,,
55,up,Kygo,Stole the Show (feat. Parson James),57,6,43,,,,
56,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,10,,,,
57,down,Route 94,My Love (feat. Jess Glynne),26,2,37,,,,
58,up,Galantis,In My Head,78,2,51,,,,
59,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,13,,,,
60,up,Shoshana Damari,Ada'in Kan (Still Here!),79,4,7,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,36,,,,
62,down,Calvin Harris,Blame (feat. John Newman),9,3,45,,,,
63,up,David Guetta & Sia,Flames,77,1,18,,,,
64,-,Funkstar De Luxe & PBH & Jack Shizzle,Sun Is Shining (Extended Mix),-,64,1,,,,
65,up,R.I.O.,Shine On,92,1,26,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,2,41,,,,
67,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,21,,,,
68,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,22,,,,
69,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,19,,,,
70,-,Nelly Furtado,Night Is Young (Manhattan Clique Remix),-,52,4,,,,
71,down,Zedd,Beautiful Now (feat. Jon Bellion),54,4,51,,,,
72,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],10,1,46,,,,
73,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,18,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,18,,,,
75,-,Yves Larock,Rise Up (Radio Edit),-,18,1,,,,
76,-,Bob Sinclar & Gary Pine,Love Generation,-,76,1,,,,
77,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,7,,,,
78,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,22,,,,
79,down,Michael Mind,Show Me Love (Club Mix),33,8,27,,,,
80,-,John Summit,La Danza,-,80,1,,,,
81,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,13,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,20,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,15,,,,
84,-,Diplo & Sleepy Tom,Be Right There,-,3,25,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,19,,,,
86,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),4,4,43,,,,
87,-,Tungevaag,When & Where,-,87,1,,,,
88,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Mousse T. Vs. Hot 'N' Juicy),-,88,1,,,,
89,down,Zedd,Clarity (feat. Foxes),36,1,45,,,,
90,-,Sash!,Ecuador (Radio Edit),-,61,2,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,21,40,2019-10-06,40,2019-10-06
92,-,Alesso,PAYDAY,-,6,12,,,,
93,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,17,,,,
94,-,Offer Nissim,The One and Only (feat. Nika),-,3,47,,,,
95,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,42,4,,,,
96,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,12,,,,
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,14,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,8,,,,
99,down,DJ Sammy,California Dreamin',55,5,26,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,32,,,,
