Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.I.O.,Shine On,-,1,1,,,,
2,up,S3RL & Zero2,Through the Years (feat. Yurino),4,1,4,,,,
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,3,40,2019-10-06,40,2019-10-06
4,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,1,,,,
5,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,1,,,,
6,up,Yilmaz,I Was Born to Be Loved (Radio Version),8,1,9,,,,
7,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,7,1,6,,,,
8,up,Liquid Space,Unforgotten Girl,28,7,5,,,,
9,up,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),41,4,6,,,,
10,-,Ace Ventura,Baby Boom (Sunstryk Remix),-,1,6,,,,
11,-,Cubicore & Shane54,Personal Jesus,-,11,1,,,,
12,-,Captain Hook & Freedom Fighters,Marshmallows,-,8,6,,,,
13,-,EDU,Taken Away (ReOrder Remix),-,13,1,,,,
14,down,Bernasconi & Belmond,"You're My Heart, You're My Soul (feat. Farenizzi)",13,13,3,,,,
15,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me,34,15,2,,,,
16,-,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),-,15,1,,,,
17,-,Ovnimoon & Relativ,The Holographic Sphere (Relativ Remix),-,17,1,,,,
18,-,Ski Fi,Herztone Era,-,2,4,,,,
19,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,19,1,,,,
20,up,Army of Lovers,Shine Like a Star,45,17,2,,,,
21,-,Marshall Jefferson & Solardo,Move Your Body,-,5,3,,,,
22,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,5,,,,
23,up,Gandulk & Nizzel,Plastik Phantastik,40,2,6,,,,
24,-,Marc Korn & Jaycee Madoxx,Move Your Hands Up (feat. The Mad Stuntman) [Steve Modana Extended Mix],-,24,1,,,,
25,-,Stefan Gruenwald & D-Chill,Shape of My Heart (Chillin' Mix) [feat. Katy Blue],-,25,1,,,,
26,-,Sigala & Becky Hill,Wish You Well,-,18,1,,,,
27,down,Endor,Pump It Up,23,23,2,,,,
28,-,U-Recken,Elements,-,6,2,,,,
29,-,Semitoo,Stronger,-,11,1,,,,
30,-,Eddy Wata,I Love My People (Euro Club Edit),-,30,1,,,,
31,-,Jax Jones & Ella Henderson,This Is Real,-,15,2,,,,
32,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,25,3,55,2019-10-27,43,2019-11-03
33,up,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],39,13,5,,,,
34,-,Normalize,Never Lose My Faith,-,2,6,,,,
35,-,E-Type,Calling Your Name (Radio Version),-,35,1,,,,
36,-,Swedish House Mafia,One (Netsky Remix),-,36,1,,,,
37,-,Sebastian Park,Take Me Away (Bali Sunset Mix),-,2,2,,,,
38,-,Klaas,Wonderful Days (feat. Tony Ronald),-,6,1,,,,
39,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,14,1,,,,
40,-,Time In Motion,Magic Corner,-,5,3,,,,
41,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),31,7,9,,,,
42,down,Captain Hook & Liquid Soul,Polished Chrome,21,5,3,,,,
43,-,Scatman John,Scatman (DJ Kadozer 2003 Club Mix Short Version),-,5,2,,,,
44,-,Twenty 4 Seven,I Can't Stand It '94,-,44,1,,,,
45,-,Unseen Dimension,Cant Stop It,-,7,5,,,,
46,-,Sideform,Dropper (Side Winder Remix),-,2,2,,,,
47,down,Side Winder,Emotional Endeavour,43,11,3,,,,
48,-,Sigala,We Got Love (feat. Ella Henderson),-,2,5,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,2,,,,
50,-,Whigfield,Sexy Eyes,-,2,2,,,,
51,-,The Beloved,Sweet Harmony,-,13,2,,,,
52,-,Stylo G,Call Mi A Leader,-,6,2,,,,
53,-,Arabesque,"In for a Penny, In for a Pound (Megamix-Version)",-,9,2,,,,
54,-,Klopfgeister,Meanwhile In Hamburg,-,10,3,,,,
55,-,Bhaskar & Alok,Killed By the City,-,55,1,,,,
56,-,Max Styler,Let Me Take You There (feat. Laura White),-,56,1,,,,
57,-,Gala,Suddenly,-,57,1,,,,
58,-,Groove Coverage,Tell Me (Extended Mix),-,58,1,,,,
59,-,Gareth Emery & NASH,Yesterday (feat. Linney),-,7,1,,,,
60,-,E-Clip,Reactor,-,11,2,,,,
61,-,Rocky & Sphera,Frontside,-,2,9,,,,
62,-,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),-,6,2,,,,
63,-,Angelic,It's My Turn 2009 (Darren Tate Radio Edit),-,63,1,,,,
64,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,7,,,,
65,down,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),24,2,7,,,,
66,-,Bojano,Are You Ready (feat. Kenneth P) [Radio Edit],-,66,1,,,,
67,-,DJ Bobo & Kim Wilde,I Believe,-,1,1,,,,
68,-,Zen Mechanics & Egorythmia,Dragonfruit,-,14,3,,,,
69,-,Lian Ross,Say You'll Never,-,69,1,,,,
70,-,Lasgo,Lost,-,70,1,,,,
71,-,Billy Da Kid,You Get What You Give (Music in You) [feat. Natalie Gray] [Joel Corry Remix],-,71,1,,,,
72,down,Sensient,Judgement Day,37,2,7,,,,
73,-,E-Clip & Egorythmia,Highest Technology,-,26,1,,,,
74,-,Symbolic,Crystal Clear (Original),-,74,1,,,,
75,-,Odiseo,The Flow,-,15,1,,,,
76,-,Solano,Last Forever,-,11,3,,,,
77,-,Lina,Can't Keep Falling (Cahill Remix),-,77,1,,,,
78,-,Sans Souci,Safe in Your Arms (feat. Pearl Andersson),-,42,2,,,,
79,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,79,1,,,,
80,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,9,1,,,,
81,-,Ace Ventura,Dark Matter (Egorythmia Remix),-,67,2,,,,
82,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,14,1,,,,
83,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,2,1,,,,
84,-,CeCe Peniston,Finally (Roman Hunter Remix) [feat. Joyriders],-,4,1,,,,
85,-,Flowjob,Jessica Lee,-,17,1,,,,
86,-,Afrika Bambaataa,Vibe (Instrumental),-,86,1,,,,
87,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,87,1,,,,
88,-,HIDDN,Lonely (feat. Lake),-,88,1,,,,
89,-,R3HAB & Quintino,Freak,-,32,1,,,,
90,-,Zen Mechanics,Modified (Headroom remix) [Headroom remix],-,12,1,,,,
91,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,58,1,,,,
92,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,92,1,,,,
93,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,31,2,,,,
94,-,Above & Beyond,Blue Monday (Extended Mix),-,45,1,,,,
95,-,Just Us,Cloudbusting,-,95,1,,,,
96,down,Tough Love,Around (feat. Manny),14,14,2,,,,
97,-,ATB,Let U Go (Airplay Mix),-,97,1,,,,
98,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink) [Machinedrum Remix],-,98,1,,,,
99,-,Michael Gray,The Weekend (Radio Edit),-,1,1,,,,
100,-,Marc Benjamin,Wild Bill,-,6,1,,,,
