Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,11,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,2,53,,,,
3,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,4,,,,
4,up,Ian Storm,White Rabbit,11,1,11,,,,
5,-,PH Electro,Miracle (Uplink Remix Extended),-,5,5,,,,
6,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,2,4,,,,
7,down,Edmofo,Alone,2,2,14,,,,
8,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,8,,,,
9,-,"Willy William, will.i.am & Lali",Solo,-,1,12,,,,
10,-,In-Grid,Tu es foutu,-,1,15,,,,
11,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,1,75,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),21,1,82,,,,
13,up,Audioboy,To Paradise (Extended Mix),31,2,6,,,,
14,-,Paradigm & Dan Owen,Crave You,-,4,6,,,,
15,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,15,,,,
16,up,Edward Maya,In My Dreams (feat. Violet Light) [Extended Instrumental Version],28,3,5,,,,
17,-,Inna,Cryo,-,1,7,,,,
18,down,Arnon,Te Molla (feat. Killua),14,2,12,,,,
19,-,surf mesa,Ily,-,1,55,63,2020-04-19,18,2020-07-12
20,up,Calvin Harris,Stay With Me,61,1,78,,,,
21,-,Gryffin & OneRepublic,You Were Loved,-,3,6,,,,
22,-,Moonkids & Emma Hewitt,I Still Remember,-,22,1,,,,
23,up,Inna,Hot (Malibu Breeze Remix),23,7,12,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,70,,,,
25,down,Serge Legran,Love Yourself,4,4,9,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,2,53,,,,
27,up,"Huts, Jordan Jay & Idetto",Party Shaker,38,2,29,,,,
28,-,Calvin Harris,My Way,-,2,45,,,,
29,-,PH Electro,Miracle (Uplink Remix),-,5,7,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,2,88,,,,
31,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,58,,,,
32,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,48,5,23,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,76,,,,
34,-,Radio Killer,Voila,-,2,7,,,,
35,-,Idol artist,Queen Bohemian Rhapsody,-,1,12,,,,
36,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,10,,,,
37,down,Regard,Ride It,6,1,68,57,2019-10-06,13,2019-11-10
38,-,Galantis,No Money,-,2,61,,,,
39,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,39,1,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,2,35,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,1,59,,,,
42,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,10,,,,
43,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,45,3,31,,,,
44,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,32,7,28,,,,
45,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,45,,,,
46,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,57,,,,
47,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,46,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),57,1,53,,,,
49,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,92,3,47,,,,
50,down,Switch Disco,REACT,34,1,42,,,,
51,up,The Chainsmokers,Paris,68,1,54,,,,
52,-,Moloko,The Time Is Now (Bambino Casino Mix),-,38,4,,,,
53,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,25,2,,,,
54,down,Gordo,R U 4REAL (feat. Marina Maximilian),20,1,46,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,29,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,57,40,2019-10-06,40,2019-10-06
57,-,Dance 2 Trance,Take A Free Fall (Club Mix),-,57,1,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,31,,,,
59,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,47,4,,,,
60,down,Shoshana Damari,Ada'in Kan (Still Here!),58,4,30,,,,
61,up,Jaded,Pancake (feat. Ashnikko),66,5,55,,,,
62,up,Kygo & Ava Max,Whatever,64,50,3,,,,
63,down,Coi Leray & David Guetta,Players (David Guetta Remix),33,3,12,,,,
64,-,Becky Hill & Sonny Fodera,Never Be Alone,-,27,3,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,59,,,,
66,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,15,,,,
67,-,John Summit & Hayla,Shiver,-,61,1,,,,
68,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,39,,,,
69,-,Era Istrefi,Bonbon,-,34,3,,,,
70,-,Whigfield,Saturday Night,-,43,8,,,,
71,down,Deepend & NEIMY,Apologize (Andrew Lampa Remix),56,27,14,,,,
72,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,50,,,,
73,-,Mr. President,Coco Jamboo,-,73,3,,,,
74,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,11,,,,
75,up,Gandulk & Nizzel,Plastik Phantastik,85,25,11,,,,
76,down,Diplo & HUGEL,Stay High (feat. Julia Church),71,15,9,,,,
77,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,46,,,,
78,-,Gala,Freed from Desire,-,46,9,,,,
79,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),75,2,55,,,,
80,-,Gryffin & Rita Ora,LAST OF US,-,45,1,,,,
81,-,CPU Suckers,Flash (90s Eurodance Mix),-,32,1,,,,
82,down,CamelPhat & Jem Cooke,Rabbit Hole,44,8,54,,,,
83,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,20,,,,
84,-,Solano,Last Forever,-,11,15,,,,
85,-,Grace,Not Over Yet (Robert Vadney Remix),-,25,5,,,,
86,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,55,1,,,,
87,-,Earthling,Rayastan,-,3,20,,,,
88,-,Dj Le-Roy,Hello 2023,-,88,1,,,,
89,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,14,,,,
90,-,Tall Paul,Precious Heart 2024 (Ext Mix),-,90,1,,,,
91,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,19,,,,
92,-,Time In Motion,Magic Corner,-,5,22,,,,
93,-,Tacabro,Tacata' (Tacabro Extra Remix),-,93,1,,,,
94,-,Picco,Cubano (Vocal Latino Mix),-,94,1,,,,
95,-,Matt Simons,Catch & Release (Deepend Remix),-,2,45,,,,
96,-,Earsugar,Descent,-,28,8,,,,
97,-,Livin' Joy,Dreamer,-,44,3,,,,
98,-,Lasgo,Something,-,4,35,,,,
99,-,Gramophonedzie,Why Don't You,-,6,38,,,,
100,-,David Guetta & Sia,Flames,-,1,56,,,,
