Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,1,44,,,,
2,-,Sandro Silva,Bulldog,-,2,1,,,,
3,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
4,up,Pascal Letoublon,Friendships (Suprafive Remix),19,4,3,,,,
5,-,Monoir & Eneli,3 to 1,-,2,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,53,,,,
7,-,twocolors & Pascal Letoublon,Break Up,-,6,2,,,,
8,-,Calvin Harris,My Way,-,2,33,,,,
9,-,Alesso & Zara Larsson,Words,-,5,5,,,,
10,up,David Guetta & Sia,Let's Love,38,1,54,84,2020-11-22,81,2020-11-29
11,down,Arnon,Te Molla (feat. Killua),4,2,3,,,,
12,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,2,,,,
13,-,Klingande & Pool Blue,Eye Of The Storm,-,9,2,,,,
14,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,6,,,,
15,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,26,3,9,,,,
16,-,PH Electro,Miracle (Uplink Remix),-,5,2,,,,
17,up,Jennifer Lopez,On the Floor (feat. Pitbull),61,7,9,,,,
18,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,36,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),3,1,70,,,,
20,down,Klingande,By Law (feat. Loud Tiger),7,1,2,,,,
21,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,19,,,,
22,up,James Hype,Ferrari (Oliver Heldens Remix),31,6,4,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,70,,,,
24,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,75,,,,
25,-,Audioboy,To Paradise (Extended Mix),-,2,1,,,,
26,up,LF SYSTEM,Afraid To Feel,89,1,58,,,,
27,down,Eneli,Lover,17,1,3,,,,
28,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,24,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,1,44,,,,
30,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,32,5,6,,,,
31,-,Philip George,Wish You Were Mine,-,5,24,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,35,,,,
33,up,"Huts, Jordan Jay & Idetto",Party Shaker,37,2,11,,,,
34,-,surf mesa,Ily,-,1,42,63,2020-04-19,18,2020-07-12
35,-,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),-,35,2,,,,
36,-,David Guetta & Sia,Flames,-,1,44,,,,
37,-,McZahar.M,Ой ой ой ой ой,-,9,24,,,,
38,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,25,,,,
39,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,39,4,,,,
40,-,Kaaze,La La Life,-,40,1,,,,
41,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,41,7,,,,
42,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,41,,,,
43,down,Galantis & Hook N Sling,Love On Me,5,3,56,,,,
44,-,Armin van Buuren,Lose This Feeling (Mixed),-,44,1,,,,
45,up,D.O.D & Jax Jones,Need You Now,90,26,2,,,,
46,-,Ferreck Dawn & Mila Falls,On & On,-,46,1,,,,
47,-,Santa Esmeralda,You're My Everything,-,34,1,,,,
48,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),80,36,7,,,,
49,-,Jonas Blue,Mama (feat. William Singe),-,2,57,,,,
50,down,Purple Disco Machine & Kungs,Substitution,48,45,4,,,,
51,-,Hannah Laing & HVRR,Party All The Time,-,51,1,,,,
52,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,32,,,,
53,-,Zedd,Stay the Night (feat. Hayley Williams),-,13,5,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,1,59,,,,
55,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,10,,,,
56,down,Switch Disco,REACT,10,1,22,,,,
57,up,Steve Angello & Wh0,What You Need,78,33,6,,,,
58,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],41,29,4,,,,
59,down,Kmc,Get Better (feat. Sandy) [Radio Edit],54,46,5,,,,
60,-,Blue Boy,Remember Me,-,58,2,,,,
61,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,3,,,,
62,-,Offer Nissim,Summer Night City,-,7,20,,,,
63,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,27,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,56,,,,
65,up,Alcatraz,Giv Me Luv (Dodha Remix),95,35,4,,,,
66,-,Empire of the Sun,Alive (David Guetta Remix),-,10,6,,,,
67,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,22,,,,
68,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,22,,,,
69,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,53,,,,
70,-,"Zakfreestyler, John Spano & Twelve",Icosium,-,70,1,,,,
71,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,22,,,,
72,-,Sofi Tukker,Summer In New York,-,24,8,,,,
73,down,Calvin Harris,Stay With Me,24,1,55,,,,
74,-,Andrew Spencer,Give It Up (Game of Love) [VIP Mix],-,30,3,,,,
75,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,3,2,,,,
76,-,The Chainsmokers,Paris,-,1,48,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],84,3,56,,,,
78,-,Agnes,Release Me (Club Mix),-,10,21,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),50,2,43,,,,
80,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,7,,,,
81,up,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,96,9,23,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,48,,,,
83,-,Block & Crown & Lissat,Free Feelin',-,83,1,,,,
84,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,5,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,36,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,37,4,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,23,,,,
88,down,"Steve Aoki, Trinix & Akon",Locked Up,73,54,2,,,,
89,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,31,,,,
90,-,Going Deeper,Out of My Mind,-,90,1,,,,
91,-,Kosling & Samlight,I Don't Need to Dream,-,91,1,,,,
92,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,11,,,,
93,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],98,5,58,,,,
94,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,12,,,,
95,-,La Roux & Chromeo,Discoproof,-,55,1,,,,
96,-,Disco Gurls,Come to Dance (Extended Mix),-,96,1,,,,
97,down,Michael Gray,The Weekend (Radio Edit),40,1,31,,,,
98,-,Antoine Simar,Be Alright,-,98,1,,,,
99,-,Jain,Makeba (Ian Asher Remix),-,71,2,,,,
100,down,Hannah Laing & RoRo,Good Love,92,17,11,,,,
