Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es foutu,5,1,13,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,2,31,,,,
3,-,Ian Storm,White Rabbit,-,1,7,,,,
4,-,Calvin Harris,My Way,-,2,43,,,,
5,-,Vanotek,Back to Me (feat. Eneli),-,2,4,,,,
6,-,twocolors & Pascal Letoublon,Break Up,-,6,7,,,,
7,down,Flo Rida & Skytech,What A Night (Up All Night In Vegas),4,2,6,,,,
8,-,Alan Walker,Faded,-,1,10,,,,
9,-,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,-,1,8,,,,
10,down,Sam Feldt,Call On Me (feat. Georgia Ku),3,3,13,,,,
11,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,9,,,,
12,-,Inna,Hot (Malibu Breeze Remix),-,7,9,,,,
13,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,33,7,22,,,,
14,-,"John Summit, Mathame & Camden Cox",Hungover,-,14,1,,,,
15,-,Amber,Yes! (HQ2 Edit),-,8,27,,,,
16,up,Chicane,Offshore '97,31,16,15,,,,
17,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,8,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,1,68,,,,
19,-,Jay Beatzz,Clean Bandit-Tears,-,4,48,,,,
20,-,Lucia,Marinero,-,20,4,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,66,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,43,,,,
23,-,LF SYSTEM,Afraid To Feel,-,1,73,,,,
24,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,24,1,,,,
25,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),35,4,20,,,,
26,-,A-Team,Taam Shel Paam,-,26,3,,,,
27,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,37,,,,
28,up,Daniel Ben Haim,Ze Hazman,85,26,13,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen),36,4,43,,,,
30,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood) [Bruce Forest Remix],-,30,7,,,,
31,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,25,4,,,,
32,-,LIVE & AVIRA,Lightning Crashes,-,32,2,,,,
33,-,Eliza Rose & Calvin Harris,Body Moving,-,33,3,,,,
34,up,Calvin Harris,Stay With Me,46,1,71,,,,
35,-,War,Low Rider (Kyle Watson Remix),-,35,2,,,,
36,-,Kenya Grace,Strangers,-,22,2,,,,
37,-,Galantis & Hook N Sling,Love On Me,-,3,61,,,,
38,-,Kryder,Minutes to Midnight (feat. JAI RYU),-,30,1,,,,
39,-,Hakan Lidbo,What Is Love (feat. Emma),-,30,2,,,,
40,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,40,1,,,,
41,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,41,2,,,,
42,-,Avicii,Lonely Together (feat. Rita Ora),-,1,52,,,,
43,down,Alan Walker,Alone,21,2,48,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,68,,,,
45,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,53,,,,
46,-,David Guetta & Sia,Let's Love,-,1,59,84,2020-11-22,81,2020-11-29
47,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,24,,,,
48,-,Alice DJ,Better off Alone,-,47,8,,,,
49,-,"Joel Corry, Icona Pop & Rain Radio",Desire (Joel Corry VIP Mix),-,49,2,,,,
50,-,"Jude & Frank, Javi Reina & Leka El Poeta",Ella Quiere (feat. Jesus Fernandez),-,50,1,,,,
51,-,Karl8 & Andrea Monta,Esta Loca,-,51,1,,,,
52,-,Regard & Raye,Secrets,-,3,44,84,2020-06-14,62,2020-06-28
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,19,,,,
54,-,Merlin & Emie,You & Me,-,54,1,,,,
55,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,94,45,3,,,,
56,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,15,,,,
57,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),51,11,8,,,,
58,up,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],66,44,7,,,,
59,-,Duwayne Motley & Tasty Lopez,Walking On Sunshine (Kevin McKay Remix),-,25,1,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,54,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,61,1,,,,
62,-,Avicii,Waiting For Love,-,1,59,,,,
63,-,"cassö, RAYE & D-Block Europe",Prada,-,34,8,,,,
64,-,Marc et Claude,Loving You (Slo-Motion Mix),-,64,1,,,,
65,-,Undercover,Baker Street,-,2,23,,,,
66,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,64,,,,
67,down,Switch Disco,REACT,1,1,35,,,,
68,-,Michael Gray,The Weekend (Radio Edit),-,1,34,,,,
69,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Dj with Soul Club Remix),-,69,1,,,,
70,-,Nu Aspect,Run Deep,-,70,1,,,,
71,-,"Blasterjaxx, Paolo Pellegrino & Mildenhaus",Elegibo (Uma Historia De Ifa),-,71,1,,,,
72,down,Diplo & HUGEL,Stay High (feat. Julia Church),45,15,4,,,,
73,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,24,,,,
74,-,Technotronic,Pump Up the Jam,-,10,13,,,,
75,-,Paradisio,Bailando (Video Edit),-,16,8,,,,
76,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,32,3,24,,,,
77,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,36,11,,,,
78,-,Inner State,Element 5,-,4,15,,,,
79,-,Infernal,From Paris to Berlin,-,2,28,,,,
80,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),82,1,79,,,,
81,-,Wamdue Project,King of My Castle,-,19,1,,,,
82,down,Mad'House,Like a Prayer,74,5,11,,,,
83,down,The Knocks & Sofi Tukker,One On One,44,31,3,,,,
84,-,Klaas,Braveheart,-,84,1,,,,
85,-,Marshmello & Bastille,Happier (Mixed),-,52,4,,,,
86,-,Silver Convention,Fly Robin Fly,-,51,6,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,43,,,,
88,-,Netta,Bassa Sababa (Dalit Rechester Remix),-,30,2,,,,
89,-,Bob Sinclar & Roxanne Shanté,Reels,-,89,1,,,,
90,-,Jay Dunham,Shut It Down,-,55,1,,,,
91,-,Bebe Rexha & David Guetta,One in a Million,-,91,1,,,,
92,-,MHE,The Sounds of Silence,-,92,1,,,,
93,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,57,2,,,,
94,-,GhostMasters,Reggae Knight (Extended Mix),-,53,1,,,,
95,-,Ace Ventura,Connected (Symphonix Remix),-,95,1,,,,
96,-,The Parakit,Save Me (feat. Alden Jacob),-,7,21,,,,
97,-,Artificial Intelligence,Alienigenas,-,97,1,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,1,22,,,,
99,-,Block & Crown,Where's the Party,-,99,1,,,,
100,-,Marc et Claude,Loving You (Dark Moon Remix),-,80,2,,,,
