Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,46,,,,
2,-,Regard & Kwabs,Signals (Acoustic),-,2,2,,,,
3,-,Alan Walker,Alone,-,2,38,,,,
4,up,"Huts, Jordan Jay & Idetto",Party Shaker,8,2,8,,,,
5,up,LF SYSTEM,Afraid To Feel,39,1,55,,,,
6,-,Galantis,No Money,-,2,54,,,,
7,up,Switch Disco,REACT,90,1,19,,,,
8,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,20,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,1,52,,,,
10,-,Regard & Raye,Secrets,-,3,41,84,2020-06-14,62,2020-06-28
11,up,Dopamine & Sigala,Feel It Deep Inside,89,11,2,,,,
12,up,Deepend & NEIMY,Apologize,21,7,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,50,,,,
14,-,DJ Sammy,The Boys of Summer,-,1,24,,,,
15,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,8,3,,,,
16,up,Gordo,R U 4REAL (feat. Marina Maximilian),88,1,23,,,,
17,up,Robin Schulz & KOPPY,Atlantis (Robin Schulz Presents KOPPY),58,17,2,,,,
18,up,NRD1,Pedro,30,18,2,,,,
19,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,44,,,,
20,-,Alan Walker,Sing Me to Sleep,-,2,49,,,,
21,-,Hannah Laing & RoRo,Good Love,-,17,9,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,1,65,,,,
23,-,Syn Cole & ANML KNGDM,Let You Go,-,23,1,,,,
24,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,27,,,,
25,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,54,,,,
26,-,Dastic,Out Of Time,-,26,1,,,,
27,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,27,1,,,,
28,-,Zosima,28.1,-,5,12,,,,
29,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],51,29,2,,,,
30,up,Andrew Spencer,Give It Up (Game of Love) [VIP Mix],65,30,2,,,,
31,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,5,3,7,,,,
32,-,Junerule & Lupage,Fahrenheit (feat. Victor Perry),-,4,6,,,,
33,up,Calvin Harris,Stay With Me,71,1,52,,,,
34,-,"cassö, RAYE & D-Block Europe",Prada,-,34,1,,,,
35,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,36,,,,
36,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,6,,,,
37,-,Lewis Thompson,No Promises,-,37,1,,,,
38,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,38,1,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,2,56,,,,
40,up,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),82,28,3,,,,
41,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],56,1,53,,,,
42,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,32,,,,
43,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),86,36,4,,,,
44,-,"Raaban, Jay Mason & Horizon Blue",Stand By You,-,44,1,,,,
45,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,40,,,,
46,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,44,,,,
47,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,36,,,,
48,up,Ghostbusterz,Summer Nights,48,48,2,,,,
49,-,Felix Cartal & Karen Harding,Need Your Love,-,49,1,,,,
50,-,CamelPhat & Elderbrook,Cola,-,2,40,,,,
51,-,D.O.D,So Much in Love,-,34,9,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,1,41,,,,
53,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,6,33,,,,
54,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,74,,,,
55,-,Viola Wills,Gonna Get Along Without You Now,-,46,5,,,,
56,-,Martin Badder,Sky Is The Limit,-,56,2,,,,
57,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,19,,,,
58,-,Alesso & John Newman,Call Your Name,-,58,2,,,,
59,down,Steve Angello & Wh0,What You Need,33,33,3,,,,
60,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,60,4,,,,
61,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,61,1,,,,
62,down,Oden & Fatzo & Camden Cox,Lady Love,38,38,2,,,,
63,-,Sigala,Easy Love,-,7,12,,,,
64,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,21,,,,
65,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],52,9,21,,,,
66,-,Paradisio,Bailando (Video Edit),-,16,7,,,,
67,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,7,,,,
68,-,"Alex Christensen, The Berlin Orchestra & Gestört aber GeiL",River Flows In You (feat. Jasper Forks),-,68,1,,,,
69,-,Basshunter,Boten Anna (Instrumental),-,69,1,,,,
70,-,Ice MC,It's a Rainy Day,-,70,1,,,,
71,-,Jain,Makeba (Ian Asher Remix),-,71,1,,,,
72,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,3,,,,
73,-,Acraze,In A Dream,-,53,4,,,,
74,-,Ive Mendes,Natural High (Sumo Rebounce Mix) [Mixed],-,74,1,,,,
75,-,Michael Gray,The Weekend (Radio Edit),-,1,29,,,,
76,-,"We Love 90, PAUL & Luke",A Deeper Love (Paul & Luke Remix),-,76,1,,,,
77,-,David Guetta & Sia,Flames,-,1,43,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,44,,,,
79,up,Jaded,Pancake (feat. Ashnikko),99,5,46,,,,
80,-,Galantis,San Francisco (feat. Sofia Carson),-,1,24,,,,
81,down,"Jason Derulo, Puri & Jhorrmountain",Coño,26,5,40,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,10,,,,
83,-,Hardwell,Summer Air (feat. Trevor Guthrie) [Dubvision Remix],-,83,1,,,,
84,-,Yann Eldor,Unicorn - Noa Kirel (Yann Eldor Remix),-,78,3,,,,
85,-,FISHER & Kita Alexander,Atmosphere,-,85,1,,,,
86,up,"Joel Corry, Icona Pop & Rain Radio",Desire,96,36,4,,,,
87,down,Scotty,The Black Pearl (Dave Darell Radio Edit),23,7,27,,,,
88,down,Goodboys & Benny Benassi,Further Away,81,81,2,,,,
89,-,Desmond Dekker & The Aces & JFB,Israelites (JFB Remix - Edit),-,79,3,,,,
90,-,Stevie B,Because I Love You (The Postman Song),-,31,9,,,,
91,-,DubVision & Jem Cooke,Take Me to Another World,-,91,1,,,,
92,-,R.I.O.,Shine On,-,1,47,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,21,4,,,,
94,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,27,2,,,,
95,-,Shannon,Let the Music Play,-,44,3,,,,
96,-,Bolier,Best Friend (Never Let Me Down),-,96,1,,,,
97,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,22,,,,
98,-,JETFIRE,Heaven's Door (feat. Gilad Vital),-,98,1,,,,
99,-,Kungs & Carlita,Shadows,-,99,1,,,,
100,down,"Riton, David Guetta & Jo'zzy",Where You Want,37,37,6,,,,
