Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,8,1,29,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,24,,,,
3,up,David Guetta & Sia,Let's Love,41,1,38,84,2020-11-22,81,2020-11-29
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,1,1,19,,,,
5,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,2,,,,
6,up,Regard,Ride It,23,1,45,57,2019-10-06,13,2019-11-10
7,down,Jonas Blue,Rise (feat. Jack & Jack),4,2,30,,,,
8,up,Wamdue Project,King of My Castle (Roy Malone Mix),74,8,22,,,,
9,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,33,,,,
10,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],5,1,29,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,51,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),33,1,35,,,,
13,-,Zedd,Stay the Night (feat. Hayley Williams),-,13,1,,,,
14,down,The Chainsmokers,Paris,3,1,37,,,,
15,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,30,,,,
16,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,18,,,,
17,-,Jay Beatzz,Clean Bandit-Tears,-,4,19,,,,
18,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),12,3,28,,,,
19,up,DJ Snake & AlunaGeorge,You Know You Like It,89,3,62,,,,
20,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,25,,,,
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,41,40,2019-10-06,40,2019-10-06
22,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,96,1,34,,,,
23,-,Jax Jones & Bebe Rexha,Harder,-,2,26,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,17,,,,
25,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,18,,,,
26,down,LF SYSTEM,Afraid To Feel,2,1,29,,,,
27,-,Mental Broadcast,Jungle Twilight,-,3,11,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,1,44,,,,
29,up,CamelPhat & Elderbrook,Cola,44,2,25,,,,
30,-,Jonas Blue,Mama (feat. William Singe),-,2,38,,,,
31,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,18,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,37,,,,
33,-,Matt Sassari & Goodboys,Sleepwalking,-,33,1,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,1,28,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,29,,,,
36,-,Martin Garrix,Animals,-,9,14,,,,
37,up,Elley Duhé & Whethan,MONEY ON THE DASH,75,37,2,,,,
38,-,Stevie B,Because I Love You (The Postman Song),-,31,3,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,35,,,,
40,up,"Öwnboss, Watzgood & Zuffo",Papapo,57,40,2,,,,
41,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,6,,,,
42,-,Galantis,No Money,-,2,40,,,,
43,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",19,3,33,,,,
44,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),21,2,33,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,5,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,25,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,3,32,,,,
48,down,Dirty Vegas,Save a Prayer (Radio Edit),40,1,21,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,41,,,,
50,-,The Parakit,Save Me (feat. Alden Jacob),-,7,12,,,,
51,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,42,,,,
52,up,Jaded,Pancake (feat. Ashnikko),81,5,30,,,,
53,-,David Guetta & Sia,Flames,-,1,35,,,,
54,down,Andrew Rayel & AVIAN GRAYS,Shine Like You,31,31,2,,,,
55,-,Loreen,Euphoria,-,9,27,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,1,39,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,4,,,,
58,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,11,,,,
59,-,Ace Ventura & Captain Hook,The Jolly Roger,-,59,5,,,,
60,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,7,,,,
61,-,Pulsedriver & Chris Deelay,Geiles Gefühl (Timster & Ninth Edit),-,61,1,,,,
62,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,37,,,,
63,down,twocolors,Lovefool,58,5,28,,,,
64,down,Bob Sinclar,Adore,34,34,2,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,18,,,,
66,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),26,5,32,,,,
67,up,R.I.O.,When the Sun Comes Down,92,4,45,,,,
68,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,6,5,,,,
69,-,ATB,The Autumn Leaves,-,69,1,,,,
70,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),94,1,3,,,,
71,-,Switch Disco,REACT,-,1,2,,,,
72,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,29,1,,,,
73,-,Leif Garrett,I Was Made for Dancin',-,43,3,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),28,1,35,,,,
75,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),90,33,4,,,,
76,-,Stereo MC's,Step It Up,-,11,7,,,,
77,-,Atenna,Zorba the Greek (Trance Sirtaki Mix),-,43,1,,,,
78,-,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),-,78,1,,,,
79,-,Alan Walker,Alone,-,2,29,,,,
80,-,Sister Sledge,Frankie,-,7,12,,,,
81,-,Trance Classics & Mariske Hekkenberg,Castles in the Sky,-,81,1,,,,
82,-,Cuebrick & Patrick Moreno,Till We Meet Again (feat. Alessa),-,82,1,,,,
83,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,83,1,,,,
84,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,17,,,,
85,-,Agnes,Release Me (Club Mix),-,10,15,,,,
86,down,Offer Nissim,Petra (Offer Nissim Reconstruction),82,8,5,,,,
87,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,25,2,,,,
88,-,Catz 'N Dogz & Ferreck Dawn,Cloud 9,-,88,1,,,,
89,down,Tony Ray,Tony Ray feat. Gianna - Chica Loca (Extended Version),60,60,3,,,,
90,-,Silver Convention,Fly Robin Fly,-,51,5,,,,
91,-,Eran Hersh & Darmon,Brothers,-,91,1,,,,
92,-,Quevedo,Quedate (Byands Remix),-,66,3,,,,
93,-,"Alok, Sigala, Ellie Goulding & Paul Woolford",All By Myself (Paul Woolford Remix),-,33,3,,,,
94,down,Jax Jones,Breathe (feat. Ina Wroldsen),36,4,26,,,,
95,down,Mad'House,Like a Prayer,69,5,8,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,37,,,,
97,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,15,,,,
98,down,Iio,Rapture (feat. Nadia Ali),84,2,39,,,,
99,-,E-Clip,Psy Tribe,-,47,2,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,7,4,,,,
