Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,13,,,,
2,-,Above & Beyond,Sun & Moon,-,1,5,,,,
3,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),75,2,12,,,,
4,up,Martin Garrix,Don't Look Down (feat. Usher),17,2,16,,,,
5,up,Zedd,Beautiful Now (feat. Jon Bellion),38,4,12,,,,
6,-,Paul Kalkbrenner,Part Three,-,2,8,,,,
7,-,David Guetta,Dangerous (feat. Sam Martin),-,2,6,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,1,12,,,,
9,-,Addal,Morning In Love (feat. Lisa May),-,9,5,,,,
10,-,Infernal,From Paris to Berlin,-,2,6,,,,
11,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,1,,,,
12,up,Kygo,Stole the Show (feat. Parson James),95,6,15,,,,
13,down,Calvin Harris,Blame (feat. John Newman),3,3,12,,,,
14,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,8,,,,
15,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,2,,,,
16,up,Martin Solveig & Dragonette,Hello,51,5,7,,,,
17,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),7,4,7,,,,
18,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,7,,,,
19,up,Booty Luv,Some Kinda Rush (Radio Edit),48,19,3,,,,
20,-,Route 94,My Love (feat. Jess Glynne),-,2,6,,,,
21,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,6,2,,,,
22,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,32,,,,
23,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,7,,,,
24,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,4,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,8,4,,,,
26,-,Steve Angello,Children of the Wild (feat. Mako),-,10,5,,,,
27,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),98,9,11,,,,
28,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Extended Vocal Mix),-,28,1,,,,
29,up,Offer Nissim,Only You,46,14,4,,,,
30,-,Michael Mind,Show Me Love (Club Mix),-,8,8,,,,
31,up,Avicii,For a Better Day,35,6,11,,,,
32,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,21,6,,,,
33,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,5,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,1,6,,,,
35,-,ZHU,Faded,-,11,5,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),20,1,18,,,,
37,-,Sunblock,I'll Be Ready (Radio Version),-,2,6,,,,
38,-,Klingande,Jubel,-,8,7,,,,
39,down,Galantis,In My Head,18,2,13,,,,
40,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,6,8,,,,
41,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,9,,,,
42,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],55,1,14,,,,
43,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),45,4,11,,,,
44,up,クルーウェラ,Somewhere to Run,97,1,12,,,,
45,-,Clean Bandit,Stronger,-,45,1,,,,
46,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,6,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],15,4,11,,,,
48,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,2,,,,
49,-,Sonique,It Feels so Good,-,12,4,,,,
50,-,R.I.O.,Shine On,-,1,6,,,,
51,-,R.I.O.,Shine On (Hixxy Remix),-,51,1,,,,
52,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,11,,,,
53,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,2,,,,
54,-,Offer Nissim,Alone,-,8,6,,,,
55,-,Borgore & Addison,School Daze (Borgore & Tisoki Remix),-,7,4,,,,
56,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,4,,,,
57,down,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],10,6,10,,,,
58,-,George Lamond,Don't Stop Believin',-,6,5,,,,
59,-,David Guetta,Bang My Head (feat. Sia),-,6,9,,,,
60,-,Hardwell & Jason Derulo,Follow Me,-,12,8,,,,
61,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,3,,,,
62,-,Fly Project,Mandala (Radio Edit),-,3,15,,,,
63,up,Belmond & Parker,Mad World (Club Mix),79,3,3,,,,
64,up,Armin van Buuren,Another You (feat. Mr. Probz),90,8,6,,,,
65,-,KSHMR & Bassjackers,Memories (feat. Sirah),-,3,2,,,,
66,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,2,,,,
67,-,Lane 8,Apes & Children,-,1,2,,,,
68,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,8,,,,
69,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,7,,,,
70,-,Xplicit,Dejavu,-,1,6,,,,
71,-,Logic,The Flavor of Love (Ultra Love Mix),-,16,1,,,,
72,-,Sonique,It Feels so Good (Radio Edit),-,2,6,,,,
73,down,Avicii,The Nights (Felix Jaehn Remix),2,1,24,,,,
74,-,Addal,Morning In Love (feat. Lisa May) [Kiso Extended Remix],-,74,1,,,,
75,down,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],23,3,10,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,83,2,8,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,8,,,,
78,up,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],92,5,18,,,,
79,-,Loreen,Euphoria (Single Version),-,7,8,,,,
80,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,5,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,11,,,,
82,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,5,,,,
83,down,Chakra,Home,73,8,7,,,,
84,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,4,,,,
85,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,6,,,,
86,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,7,,,,
87,down,Bang La Decks,Utopia (Radio Edit),47,2,12,,,,
88,-,Steve Angello,Children of the Wild (feat. Mako),-,8,6,,,,
89,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,6,,,,
90,-,Eliran Tsori,התחלנו,-,1,19,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),11,2,5,,,,
92,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,16,,,,
93,down,Maor,Exit (Gal Abutbul Remix),42,4,2,,,,
94,-,Solano,Last Forever,-,11,10,,,,
95,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,3,,,,
96,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,3,,,,
97,-,Above & Beyond,Peace of Mind (feat. Zoë Johnston),-,97,1,,,,
98,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,1,8,,,,
99,-,Ido B & Zooki,Crazy S**t,-,7,6,,,,
100,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,18,,,,
