Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Captain Hollywood Project,All I Want (Radio Mix),-,1,1,,,,
2,-,DJ Bobo & INNA,Everybody,-,2,1,,,,
3,up,DJ Snake & AlunaGeorge,You Know You Like It,16,3,30,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),96,2,11,,,,
5,down,S3RL & Zero2,Pump up the Jams,2,1,19,,,,
6,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,12,,,,
7,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,18,,,,
8,-,David Guetta & Sia,Flames,-,1,11,,,,
9,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],97,7,12,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,2,12,,,,
11,up,Alvaro & JETFIRE,Guest List,21,1,29,,,,
12,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,4,,,,
13,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,10,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),91,5,13,,,,
15,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),36,1,5,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,2,12,,,,
17,up,CamelPhat & Jem Cooke,Rabbit Hole,65,8,12,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),30,4,41,,,,
19,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,5,,,,
20,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,1,12,,,,
21,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),74,6,12,,,,
22,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,13,,,,
23,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",33,3,10,,,,
24,-,twocolors,Lovefool,-,5,7,,,,
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,12,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,16,,,,
27,-,Klingande,Jubel,-,8,27,,,,
28,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,14,,,,
29,-,Skrillex,Bangarang (feat. Sirah),-,3,33,,,,
30,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,30,,,,
31,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,14,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,3,25,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,13,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,2,10,,,,
35,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,11,,,,
36,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,36,3,,,,
37,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,3,,,,
38,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,14,,,,
39,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,9,,,,
40,up,Avicii,Lonely Together (feat. Rita Ora),48,1,12,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,32,4,,,,
42,-,Sunblock,I'll Be Ready (Radio Version),-,2,21,,,,
43,-,Jaded,Pancake (feat. Ashnikko),-,5,10,,,,
44,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,26,,,,
45,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,19,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,29,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,15,,,,
48,-,Kaskade,We Don't Stop,-,3,27,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,62,2,36,,,,
50,-,Rasster,SAD (Imanbek xxx Remix),-,6,11,,,,
51,-,Jax Jones & Bebe Rexha,Harder,-,2,8,,,,
52,down,Calvin Harris,Summer,22,1,47,,,,
53,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,36,,,,
54,down,Galantis & Hook N Sling,Love On Me,18,3,17,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,15,40,2019-10-06,40,2019-10-06
56,up,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],99,9,17,,,,
57,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,11,,,,
58,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,13,,,,
59,-,Filatov & Karas,Tell It to My Heart,-,6,6,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,15,,,,
61,-,Rudimental,I Will For Love (feat. Will Heard),-,11,15,,,,
62,-,Fly Project,Mandala (Radio Edit),-,3,39,,,,
63,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],32,5,28,,,,
64,down,Zedd,Clarity (feat. Foxes),12,1,36,,,,
65,up,Martin Solveig & Dragonette,Hello,77,5,31,,,,
66,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),39,22,7,,,,
67,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,27,,,,
68,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),7,4,44,,,,
69,-,Avicii,Waiting For Love,-,1,32,,,,
70,down,Jonas Blue,Mama (feat. William Singe),45,2,14,,,,
71,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,4,,,,
72,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,19,,,,
73,-,Sonique,It Feels so Good,-,12,7,,,,
74,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,12,,,,
75,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,21,,,,
76,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,32,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,25,,,,
78,down,Loud Luxury,Body (feat. brando),14,3,14,,,,
79,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,5,,,,
80,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,58,1,,,,
81,-,Inna,Hot (Play & Win Club Mix),-,5,7,,,,
82,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,18,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,9,,,,
84,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,1,9,,,,
85,-,Felix Jaehn,Book of Love (feat. Polina),-,5,14,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,12,,,,
87,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),27,2,42,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,7,2,,,,
89,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),75,2,11,,,,
90,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,22,,,,
91,-,Eddy Wata,I Love My People (Diy Club Edit),-,25,3,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,37,,,,
93,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,7,,,,
94,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,11,,,,
95,-,Gramophonedzie,Why Don't You (Greenmoneys Gramophountzied Dub),-,51,2,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,39,,,,
97,-,クルーウェラ,Somewhere to Run,-,1,30,,,,
98,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club Mix],-,37,3,,,,
99,-,Room 5,Make Luv,-,4,20,,,,
100,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,29,,,,
