Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelly Marie,Feels Like I'm in Love (Northernbeat Master Mix),-,1,1,,,,
2,-,S3RL & Zero2,Pump up the Jams,-,1,8,,,,
3,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,1,1,47,,,,
4,-,Robin Schulz,Headlights (feat. Ilsey),-,4,15,,,,
5,-,Avicii,Lonely Together (feat. Rita Ora),-,1,2,,,,
6,-,Kygo,Firestone (feat. Conrad Sewell),-,4,21,,,,
7,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,17,,,,
8,-,Fly Project,Mandala (Radio Edit),-,3,26,,,,
9,down,Avicii,The Nights (Felix Jaehn Remix),4,1,41,,,,
10,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],3,2,26,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),21,1,28,,,,
12,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),19,2,19,,,,
13,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),40,7,20,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],90,3,12,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,1,26,,,,
16,-,Bob Sinclar,Lala Song,-,15,12,,,,
17,up,Kaskade,Never Sleep Alone (feat. Tess Comrie),24,9,11,,,,
18,-,Avicii,For a Better Day,-,6,24,,,,
19,-,T2,Heartbroken,-,5,9,,,,
20,up,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),72,2,16,,,,
21,-,Paul Kalkbrenner,Part Three,-,2,17,,,,
22,-,"Nicky Romero, Volt & State",Warriors,-,14,8,,,,
23,up,Agnes & Mello Dee,Beautiful Life,95,3,10,,,,
24,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,18,,,,
25,up,Nicky Romero,Lighthouse,87,14,9,,,,
26,up,Addal,Morning In Love (feat. Lisa May),49,9,15,,,,
27,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,13,,,,
28,up,Scotty,The Black Pearl (Dave Darell Remix),64,9,11,,,,
29,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,17,,,,
30,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,13,,,,
31,down,DJ Sammy,California Dreamin',20,5,17,,,,
32,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,1,24,,,,
33,-,Ibiza Music United,Show Me Love,-,15,15,,,,
34,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,21,,,,
35,-,Stromae,Papaoutai (feat. Angel Haze),-,14,3,,,,
36,up,Galantis,Runaway (U & I),99,4,27,,,,
37,down,Route 94,My Love (feat. Jess Glynne),27,2,18,,,,
38,-,Clean Bandit & Jess Glynne,Real Love,-,2,17,,,,
39,up,Calvin Harris,Blame (feat. John Newman),63,3,25,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,40,1,,,,
41,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,12,,,,
42,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,15,,,,
43,up,Alvaro & JETFIRE,Guest List,68,1,18,,,,
44,-,Love Connection,The Bomb (Triple X Club Mix),-,9,15,,,,
45,up,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),71,7,4,,,,
46,-,Ajay,Finally (Club Mix),-,4,13,,,,
47,-,Jonas Blue & HRVY,Younger,-,23,2,,,,
48,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,15,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,14,,,,
50,up,The Underdog Project,Remember (Original),77,4,12,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,21,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,1,19,,,,
53,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,11,,,,
54,down,Calvin Harris,Summer,37,1,31,,,,
55,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,12,,,,
56,-,AronChupa,I'm an Albatraoz,-,24,10,,,,
57,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,7,15,,,,
58,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,11,,,,
59,-,Donna Summer,Stamp Your Feet (Jason Nevins Radio Edit),-,9,4,,,,
60,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),7,2,25,,,,
61,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,16,,,,
62,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,14,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,21,,,,
64,-,David Guetta,Titanium (feat. Sia),-,7,17,,,,
65,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,27,,,,
66,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,16,,,,
67,-,Klingande,Jubel,-,8,19,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),41,10,19,,,,
69,-,Kygo & Miguel,Remind Me to Forget,-,69,2,,,,
70,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,10,,,,
71,-,"Faul, Wad Ad & PNAU",Changes,-,34,2,,,,
72,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],28,22,8,,,,
73,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,12,,,,
74,down,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],53,11,10,,,,
75,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,11,,,,
76,-,Bang La Decks,Utopia (Radio Edit),-,2,25,,,,
77,down,DJ Snake & AlunaGeorge,You Know You Like It,66,3,14,,,,
78,down,David Guetta,What I Did for Love (feat. Emeli Sandé),43,2,19,,,,
79,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],15,5,13,,,,
80,-,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],-,35,4,,,,
81,-,Kaskade & Project 46,Last Chance,-,1,11,,,,
82,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,18,,,,
83,down,ZHU,Faded,25,11,16,,,,
84,-,Hardwell & Jason Derulo,Follow Me,-,12,14,,,,
85,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,11,,,,
86,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),10,4,21,,,,
87,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,22,,,,
88,-,クルーウェラ,Somewhere to Run,-,1,22,,,,
89,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,5,,,,
90,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,15,,,,
91,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,21,,,,
92,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,2,21,,,,
93,down,Eddy Wata,I Like The Way (Original Radio Edit),50,1,13,,,,
94,down,David Guetta,Without You (feat. Usher),26,2,23,,,,
95,-,Iio & Nadia Ali,Rapture,-,11,5,,,,
96,down,Skrillex,Bangarang (feat. Sirah),8,3,22,,,,
97,-,Hardwell,Mad World (feat. Jake Reese),-,1,24,,,,
98,-,Loreen,Euphoria,-,9,5,,,,
99,down,Offer Nissim,The One and Only (feat. Nika),34,3,25,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,15,,,,
