Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PH Electro,Englishman in New York (Club Mix),15,1,3,,,,
2,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,83,,,,
3,-,In-Grid,Tu es foutu,-,1,16,,,,
4,up,Alesso & Katy Perry,When I'm Gone,19,1,15,,,,
5,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,9,,,,
6,down,Eneli,Lover,1,1,11,,,,
7,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,89,,,,
8,-,MALFA,All Over Again,-,2,16,,,,
9,-,Leo Salom,Sun Goes Down,-,1,17,,,,
10,-,twocolors & Pascal Letoublon,Break Up,-,6,8,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,72,,,,
12,up,Alan Walker,Alone,65,2,52,,,,
13,-,The Chainsmokers,Paris,-,1,55,,,,
14,-,Edward Maya,In My Dreams (feat. Violet Light) [Acapella Version],-,14,1,,,,
15,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,1,9,,,,
16,-,Ian Storm,White Rabbit,-,1,12,,,,
17,-,Inna,Cryo,-,1,8,,,,
18,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,34,5,25,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,78,,,,
20,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,40,,,,
21,up,Cascada,Evacuate the Dancefloor (Radio Edit),36,4,30,,,,
22,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,32,7,30,,,,
23,up,Gordo,R U 4REAL (feat. Marina Maximilian),68,1,48,,,,
24,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],41,1,69,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,48,25,4,,,,
26,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),80,26,2,,,,
27,up,Smith & Thell,Here Comes the Sun,83,8,30,,,,
28,-,David Penn & OFFAIAH,Satisfied,-,28,1,,,,
29,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,29,1,,,,
30,-,Ono,Hold Me (Dave Aude' Remix) [feat. Dave Aude],-,30,1,,,,
31,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,44,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,1,61,,,,
33,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,74,33,2,,,,
34,-,surf mesa,Ily,-,1,56,63,2020-04-19,18,2020-07-12
35,down,Calvin Harris,Stay With Me,18,1,80,,,,
36,-,Jess Bays & Jem Cooke,In Your Arms,-,36,1,,,,
37,-,Martin Garrix,No Sleep (feat. Bonn) [Remix] [Mixed],-,37,1,,,,
38,down,LF SYSTEM,Afraid To Feel,20,1,82,,,,
39,down,Switch Disco,REACT,16,1,44,,,,
40,up,"B Jones, StadiumX & Maria Mathea",Don't Forget,51,40,2,,,,
41,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),35,4,29,,,,
42,-,R.I.O.,When the Sun Comes Down,-,4,49,,,,
43,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,35,,,,
44,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,56,,,,
45,-,Gryffin & Rita Ora,LAST OF US,-,45,2,,,,
46,-,CID & Chris Moody,Better World,-,46,1,,,,
47,-,Jack Wins,Us (What About),-,47,1,,,,
48,down,Victoria Nadine & R3HAB,Feel This Way,39,39,2,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,32,,,,
50,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,94,3,33,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,60,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,58,40,2019-10-06,40,2019-10-06
53,-,Undercover,Baker Street,-,2,25,,,,
54,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,42,,,,
55,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,8,,,,
56,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,37,6,,,,
57,up,DubVision & AFROJACK,Underwater,64,57,2,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix),93,2,47,,,,
59,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,59,2,,,,
60,down,"Huts, Jordan Jay & Idetto",Party Shaker,25,2,31,,,,
61,-,Solardo & Stevie Appleton,The Juice,-,57,1,,,,
62,-,Joy,Touch By Touch,-,62,3,,,,
63,-,Chicane,Don't Give Up (feat. Bryan Adams) [Philip George Remix],-,34,4,,,,
64,-,Block & Crown,Jiggy,-,64,1,,,,
65,up,Kaleen,We Will Rave,70,65,2,,,,
66,-,Simon Field & Jamie,Broken Wings (feat. Aleksander Walmann),-,66,1,,,,
67,-,The Knocks & Sofi Tukker,One On One,-,31,8,,,,
68,-,Alan Walker,Sing Me to Sleep,-,2,57,,,,
69,-,"Cerf, Mitiska & Jaren",Beggin' You (Armin Van Buuren Remix Edit),-,69,1,,,,
70,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,55,,,,
71,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,71,1,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada,-,34,10,,,,
73,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,51,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,3,,,,
75,-,Riton x Bad Boy Chiller Crew,Come With Me,-,75,1,,,,
76,-,BODYWORX & MOTi,Time For Action,-,24,4,,,,
77,-,"Tom Collins, Novak & Fonsa",El Baile,-,63,1,,,,
78,-,Eugenio Fico,The Night Jack,-,78,1,,,,
79,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,58,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,22,,,,
81,-,R.I.O.,Shine On,-,1,49,,,,
82,down,David Guetta & Sia,Flames,4,1,58,,,,
83,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,83,,,,
84,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,24,,,,
85,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,39,3,,,,
86,-,Sono,Flames Get Higher,-,3,28,,,,
87,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,22,4,,,,
88,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,10,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,9,29,,,,
90,-,Jackers Revenge & Ghostbusterz,Step by Step,-,90,1,,,,
91,-,Benny Benassi & Jeremih,LOVELIFE,-,91,1,,,,
92,-,Nari & Steve Tosi,Sweet Deep,-,92,1,,,,
93,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,39,3,,,,
94,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Dj with Soul Club Remix),-,69,2,,,,
95,-,Shannon,Let the Music Play,-,44,6,,,,
96,-,Alok & Bebe Rexha,Deep In Your Love,-,37,5,,,,
97,-,Gabry Ponte & DAMANTE,Turn Me On,-,92,1,,,,
98,-,Max Magnani,Axel Three,-,98,1,,,,
99,-,Jordan Jay,Baby (Ride Into the Sun),-,45,9,,,,
100,down,A-Team,Taam Shel Paam,92,26,5,,,,
