Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,35,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,32,,,,
3,-,Calvin Harris,Stay With Me,-,1,36,,,,
4,up,Gordo,R U 4REAL (feat. Marina Maximilian),8,1,6,,,,
5,up,LF SYSTEM,Afraid To Feel,7,1,37,,,,
6,up,Jonas Blue,Mama (feat. William Singe),82,2,43,,,,
7,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,5,,,,
8,-,Sigala,Easy Love,-,7,10,,,,
9,up,Loud Luxury,Body (feat. brando),75,3,42,,,,
10,up,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],16,4,33,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,41,,,,
12,up,Mahmut Orhan,Schhh (feat. Irina Rimes),80,2,40,,,,
13,-,Calvin Harris,My Way,-,2,24,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,5,29,,,,
15,-,CamelPhat & Elderbrook,Cola,-,2,28,,,,
16,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,37,,,,
17,-,Lasgo,Something,-,4,25,,,,
18,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],21,1,37,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,1,25,,,,
20,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,6,,,,
21,up,The Blessed Madonna,Shades Of Love (feat. The Joy),50,21,6,,,,
22,-,Stromae,Alors on danse (Radio Edit),-,5,25,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,2,59,,,,
24,down,James Hype,Ferrari (Oliver Heldens Remix),6,6,2,,,,
25,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,35,25,2,,,,
26,up,Jax Jones & Calum Scott,Whistle,89,26,7,,,,
27,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,26,,,,
28,-,Michael Gray,The Weekend (Radio Edit),-,1,25,,,,
29,-,McZahar.M,Ой ой ой ой ой,-,9,18,,,,
30,-,Jaded,Pancake (feat. Ashnikko),-,5,36,,,,
31,-,Avicii,Waiting For Love,-,1,54,,,,
32,-,Amber,Yes! (HQ2 Edit),-,8,21,,,,
33,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,32,,,,
34,-,Rasster,SAD (Imanbek xxx Remix),-,6,26,,,,
35,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,25,,,,
36,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,3,29,,,,
37,-,Galantis,No Money,-,2,46,,,,
38,up,Jay Beatzz,Clean Bandit-Tears,54,4,26,,,,
39,up,Clean Bandit,I Miss You (feat. Julia Michaels),61,3,41,,,,
40,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,16,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,44,6,48,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),58,1,39,,,,
43,up,Regard & Raye,Secrets,57,3,32,84,2020-06-14,62,2020-06-28
44,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,7,,,,
45,-,Switch Disco,REACT,-,1,5,,,,
46,-,Sono,Flames Get Higher,-,3,19,,,,
47,-,Daniel Ben Haim,Ze Hazman,-,26,9,,,,
48,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,45,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,33,,,,
50,up,Young Marco,What You Say?,73,28,9,,,,
51,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,17,,,,
52,-,Tony Ray,Chica Loca (feat. Gianna),-,26,17,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,1,35,,,,
54,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,25,6,,,,
55,-,Ferreck Dawn & Todd Terry,Get On Down,-,55,1,,,,
56,-,Velvet & Therese,Heart of Glass (Otto Benson Extended Remix),-,56,1,,,,
57,-,The Tamperer & Maya,Feel It (2008) [Pop Trumpet Club Mix],-,53,4,,,,
58,-,Galantis,San Francisco (feat. Sofia Carson),-,1,19,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,30,,,,
60,-,Philip George,Wish You Were Mine,-,5,16,,,,
61,-,71 Digits & Robin S.,Love For Love,-,61,1,,,,
62,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,33,7,,,,
63,-,R.I.O.,Shine On,-,1,42,,,,
64,-,Galantis & Hook N Sling,Love On Me,-,3,48,,,,
65,-,220 KID & AR/CO,Wake 'N' Shake,-,65,1,,,,
66,-,Glass Petals,Joshua Tree (feat. Z3LLA),-,66,1,,,,
67,-,Korolova & Goodboys,Made Of Gold,-,30,1,,,,
68,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,27,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,9,25,,,,
70,-,Shanguy,Toukassé,-,70,1,,,,
71,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,1,,,,
72,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,72,1,,,,
73,down,Idol artist,Queen Bohemian Rhapsody,40,1,3,,,,
74,-,The Same & Lalitia,Feel Good Inc.,-,70,2,,,,
75,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,70,1,,,,
76,-,John Holt,Ali Baba (Saxxon Remix),-,66,2,,,,
77,-,Michael Calfan,Going Round Again (feat. Ayoni),-,77,1,,,,
78,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,37,,,,
79,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,29,4,,,,
80,-,Regard & Ella Henderson,No Sleep,-,80,2,,,,
81,-,Kings of Tomorrow,Let Me Tell You Something (Sandy Rivera & C. Castel's Mix),-,63,1,,,,
82,-,Bean Fish,Oh Yeah (First Cut),-,82,1,,,,
83,down,Offer Nissim,Petra (Offer Nissim Reconstruction),72,8,8,,,,
84,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,5,,,,
85,-,Mahmood,Soldi (Denis First Remix),-,49,5,,,,
86,up,Alan Walker,Alone,92,2,34,,,,
87,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,4,,,,
88,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),98,1,58,,,,
89,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,3,,,,
90,-,"Jude & Frank, NRD1 & Cumbiafrica",Moliendo Café,-,90,1,,,,
91,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,1,,,,
92,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,37,3,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,37,,,,
94,-,Utah Saints,Something Good,-,94,1,,,,
95,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),11,3,32,,,,
96,down,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],27,3,35,,,,
97,-,Block & Crown,Pop Muzik,-,97,1,,,,
98,-,FREAK ON,T.F.C.,-,98,1,,,,
99,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,17,4,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,30,,,,
