Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Willy William, will.i.am & Lali",Solo,-,1,18,,,,
2,-,Inna,Hot (Malibu Breeze Remix),-,2,16,,,,
3,-,Vanotek,Back To Me (feat. Eneli),-,3,8,,,,
4,-,Deep Emotion,You Deserve the World,-,4,12,,,,
5,-,Paradigm & Dan Owen,Crave You,-,4,8,,,,
6,up,Pascal Letoublon,Friendships,8,3,4,,,,
7,-,Jakatta,One Fine Day (John Ciafone Remix),-,7,1,,,,
8,up,Audioboy,To Paradise (Extended Mix),9,2,13,,,,
9,-,Radio Killer,Voila,-,2,12,,,,
10,-,twocolors & Pascal Letoublon,Break Up,-,6,9,,,,
11,-,surf mesa,Ily,-,1,62,63,2020-04-19,18,2020-07-12
12,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,8,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,2,76,,,,
14,down,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),11,1,17,,,,
15,-,Edward Maya,In My Dreams (feat. Violet Light) [Instrumental Version],-,7,3,,,,
16,-,Alesso & Zara Larsson,Words,-,5,19,,,,
17,-,Monoir & Eneli,3 to 1,-,2,13,,,,
18,down,Regard,Ride It,6,1,78,57,2019-10-06,13,2019-11-10
19,-,Alan Walker,Alone,-,2,59,,,,
20,-,Klingande,By Law (feat. Loud Tiger),-,1,14,,,,
21,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),23,4,40,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,49,1,71,,,,
23,up,Calvin Harris,Stay With Me,25,1,93,,,,
24,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,28,5,34,,,,
25,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,25,1,,,,
26,up,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),31,26,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,89,,,,
28,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,25,11,,,,
29,up,David Guetta & OneRepublic,I Don't Wanna Wait,40,29,7,,,,
30,-,The Beloved,Sweet Harmony,-,13,20,,,,
31,up,Paul Woolford & Aluna,Heatstroke (Mixed),55,31,2,,,,
32,-,"Kevin McKay, Simon Ellis & Bastien",Make It Wit Chu (Extended Mix),-,32,1,,,,
33,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),50,33,5,,,,
34,up,Erik Bandt & ANOTR,How You Feel (feat. Leven Kali) [Mixed],58,34,2,,,,
35,-,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),-,35,2,,,,
36,-,Sick Individuals,Who Do You Love (feat. Jaimes),-,36,1,,,,
37,-,"York, Alok, Samuele Sartini, Tazi & Amanda Wilson",Seek Love (On The Beach) [Mixed],-,37,1,,,,
38,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),32,6,44,,,,
39,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),69,33,7,,,,
40,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,40,1,,,,
41,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,34,,,,
42,-,Dubdogz & DLMT,I Love It,-,42,1,,,,
43,-,Alan Walker,Sing Me to Sleep,-,2,63,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,1,91,,,,
45,-,Zedd & Katy Perry,365,-,1,49,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,14,,,,
47,-,Ferreck Dawn & Alex Mills,Heartache,-,47,1,,,,
48,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,11,,,,
49,-,Topic & Giuseppe Ottaviani,No Promises (feat. Sofiloud),-,49,1,,,,
50,down,"Huts, Jordan Jay & Idetto",Party Shaker,13,2,41,,,,
51,-,Galantis,One Cry (feat. Rosa Linn),-,51,1,,,,
52,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,33,7,,,,
53,down,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),24,24,2,,,,
54,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),61,45,6,,,,
55,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,61,,,,
56,-,The Chainsmokers,Paris,-,1,59,,,,
57,-,Romy,Always Forever,-,57,1,,,,
58,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,29,3,44,,,,
59,up,Armin van Buuren & Chef'Special,Larger Than Life (Mixed),90,59,2,,,,
60,-,Rinat Bar,הנשיקה (DJ BrainDead Remix),-,60,1,,,,
61,-,Jaded,Pancake (feat. Ashnikko),-,5,62,,,,
62,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,85,,,,
63,-,LF SYSTEM,Afraid To Feel,-,1,91,,,,
64,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,48,,,,
65,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,65,4,,,,
66,down,Becky Hill & Self Esteem,True Colours,65,65,2,,,,
67,-,Ghostbusterz,Good & Hot,-,67,1,,,,
68,-,Sam Divine,Saved By The Record (feat. Josh Barry) [Mixed],-,68,1,,,,
69,-,Galantis,San Francisco (feat. Sofia Carson),-,1,35,,,,
70,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,58,,,,
71,down,YouNotUs & Laurell,All In,51,51,2,,,,
72,down,Kygo,Without You (with HAYLA),67,67,2,,,,
73,down,Becky Hill & Sonny Fodera,Never Be Alone,72,27,9,,,,
74,up,R.I.O.,When the Sun Comes Down,96,4,52,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),44,1,58,,,,
76,down,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",42,6,39,,,,
77,-,Avicii,Waiting For Love,-,1,62,,,,
78,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,38,7,41,,,,
79,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,29,,,,
80,-,Martin Garrix,Ocean (feat. Khalid),-,61,3,,,,
81,-,Pulsedriver & Chris Deelay,Don't You (Forget About Me) [Dark Mix],-,81,1,,,,
82,-,Bob Sinclar & Adam Joseph,The Way I Feel,-,29,4,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,54,,,,
84,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,14,,,,
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,50,,,,
86,-,Tiësto & Mabel,God Is a Dancer,-,18,8,,,,
87,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,50,,,,
88,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,53,,,,
89,-,Disco Gurls,U Are the One (Club Mix),-,89,1,,,,
90,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,17,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,40,,,,
92,-,Captain Hollywood Project,More and More (Single Version),-,18,11,,,,
93,-,Amber,Yes! (Original Edit),-,93,1,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,7,,,,
95,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,70,3,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,85,,,,
97,-,Alcatraz,Giv Me Luv (Dodha Remix),-,35,8,,,,
98,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,98,1,,,,
99,-,Ayo,Life Is Real,-,99,1,,,,
100,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,100,1,,,,
