Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,1,1,,,,
2,-,Moe Turk & Bruno Motta,That Way (feat. Jett),-,2,1,,,,
3,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,2,1,70,,,,
4,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,25,,,,
5,-,Route 94,My Love (feat. Jess Glynne),-,2,38,,,,
6,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,50,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),46,1,80,,,,
8,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,14,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,1,44,,,,
10,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),69,5,19,,,,
11,up,Hardwell,Mad World (feat. Jake Reese),38,1,44,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,9,,,,
13,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,15,,,,
14,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),7,7,35,,,,
15,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,20,,,,
16,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,10,,,,
17,-,Kaskade,We Don't Stop,-,3,32,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),90,2,52,,,,
19,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,35,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,8,,,,
21,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,8,,,,
22,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],61,22,20,,,,
23,up,Fly Project,Mandala (Radio Edit),54,3,50,,,,
24,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,19,,,,
25,-,Zedd,Clarity (feat. Foxes),-,1,46,,,,
26,-,Maor,Exit (Gal Abutbul Remix),-,4,32,,,,
27,-,Galantis,No Money,-,2,18,,,,
28,-,DJ Smoke,Dancing Feet (Radio Edit),-,1,2,,,,
29,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,14,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,22,40,2019-10-06,40,2019-10-06
31,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,21,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,18,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,3,46,,,,
34,up,Guenta K.,Das Boot (Extended Mix),65,7,21,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,15,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,52,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,6,,,,
38,-,"Willy William, will.i.am & Lali",Solo,-,1,1,,,,
39,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,54,,,,
40,up,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),43,7,11,,,,
41,-,Headhunterz & Crystal Lake,Live Your Life,-,3,24,,,,
42,up,Watermät,Bullit (Radio Edit),49,13,4,,,,
43,-,Agnes & Mello Dee,Beautiful Life,-,3,16,,,,
44,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,33,,,,
45,-,Nicky Romero,Lighthouse,-,14,17,,,,
46,down,Avicii,Waiting for Love (Sam Feldt Remix),24,19,16,,,,
47,up,Feder,Goodbye [feat. Lyse] [Radio Edit],70,3,36,,,,
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,41,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,2,14,,,,
50,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,25,,,,
51,-,Robin Schulz,Headlights (feat. Ilsey),-,4,32,,,,
52,-,Agnes,Release Me (Club Mix),-,10,11,,,,
53,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,5,,,,
54,-,Loft,Hold On (Radio Edit),-,24,3,,,,
55,up,David Guetta,Titanium (feat. Sia),55,7,41,,,,
56,-,Galantis & Hook N Sling,Love On Me,-,3,23,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,6,44,,,,
58,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,33,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,19,2,36,,,,
60,-,Room 5,Make Luv,-,4,22,,,,
61,-,David Guetta,Dangerous (feat. Sam Martin),-,2,36,,,,
62,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,6,,,,
63,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],5,5,40,,,,
64,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,26,,,,
65,down,David Guetta,Bang My Head (feat. Sia),50,6,34,,,,
66,-,Galantis,In My Head,-,2,52,,,,
67,up,Kev Moore,19.1 (Spear Remix),81,2,5,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,15,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),10,5,18,,,,
70,down,David Guetta,Without You (feat. Usher),13,2,42,,,,
71,down,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],28,6,24,,,,
72,-,Martin Garrix,Animals,-,9,2,,,,
73,down,Rudimental,I Will For Love (feat. Will Heard),29,11,21,,,,
74,-,ZHU x AlunaGeorge,Automatic,-,14,21,,,,
75,-,The Chainsmokers,Paris,-,1,21,,,,
76,-,Steve Angello,Children of the Wild (feat. Mako),-,10,20,,,,
77,-,Above & Beyond,All Over the World,-,77,1,,,,
78,up,Mahmut Orhan,Schhh (feat. Irina Rimes),89,2,20,,,,
79,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),42,1,17,,,,
80,-,Hexlogic,All There Is,-,80,1,,,,
81,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,81,1,,,,
82,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,12,,,,
83,-,Avicii,For a Better Day,-,6,41,,,,
84,-,Sister Sledge,Thinking of You,-,80,2,,,,
85,-,Iio,Rapture (feat. Nadia Ali),-,2,22,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,84,1,,,,
87,-,Martin Garrix & Tiësto,The Only Way Is Up,-,4,8,,,,
88,down,Marshmello & Bastille,Happier,73,1,19,74,2019-10-06,74,2019-10-06
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,9,30,,,,
90,-,Klingande,Jubel,-,8,36,,,,
91,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,33,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,6,42,,,,
93,-,The Young Professionals,Typ Disco (Offer Nissim and Mr Black Remix),-,93,1,,,,
94,-,Darude,Sandstorm,-,94,1,,,,
95,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),59,1,32,,,,
96,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,15,,,,
97,-,David Guetta & Sia,Let's Love,-,1,19,84,2020-11-22,81,2020-11-29
98,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,98,1,,,,
99,-,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",-,28,5,,,,
100,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,25,,,,
