Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,5,,,,
2,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,8,,,,
3,-,Galantis,In My Head,-,2,11,,,,
4,-,Alesso,Cool (feat. Roy English),-,4,8,,,,
5,-,David Guetta,Without You (feat. Usher),-,2,7,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,24,2,6,,,,
7,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,8,,,,
8,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,4,,,,
9,-,Fly Project,Mandala (Radio Edit),-,3,14,,,,
10,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,5,,,,
11,up,Martin Garrix,Don't Look Down (feat. Usher),50,2,14,,,,
12,-,Skrillex,Bangarang (feat. Sirah),-,3,10,,,,
13,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,9,,,,
14,-,Elton John vs Pnau,Sad,-,14,2,,,,
15,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,5,,,,
16,up,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],54,6,8,,,,
17,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,5,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,1,16,,,,
19,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,10,,,,
20,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,2,,,,
21,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,21,1,,,,
22,-,Lasgo,Something,-,4,1,,,,
23,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,5,,,,
24,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,17,7,,,,
25,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,13,1,,,,
26,-,Chakra,Home,-,8,5,,,,
27,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,9,,,,
28,-,Above & Beyond,Sun & Moon,-,1,4,,,,
29,-,Clean Bandit & Jess Glynne,Real Love,-,2,4,,,,
30,up,Hardwell,Mad World (feat. Jake Reese),69,1,7,,,,
31,down,Galantis,Runaway (U & I),6,4,12,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,11,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),8,1,22,,,,
34,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,2,,,,
35,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,13,,,,
36,-,R.I.O.,When the Sun Comes Down,-,4,6,,,,
37,-,G&G,Use Somebody,-,37,2,,,,
38,-,Above & Beyond,All over the World (feat. Alex Vargas),-,28,2,,,,
39,-,Sunblock,I'll Be Ready (Radio Version),-,2,5,,,,
40,up,Cryzp,Africa (Club Caviar Radio Edit),52,13,6,,,,
41,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,4,,,,
42,-,Offer Nissim,Alone,-,8,5,,,,
43,up,Kygo,Stole the Show (feat. Parson James),55,6,13,,,,
44,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],61,5,7,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),9,2,7,,,,
46,-,Ido B & Zooki,Crazy S**t,-,7,5,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,5,,,,
48,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,4,,,,
49,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,5,1,31,,,,
50,-,Hardwell & Jason Derulo,Follow Me,-,12,7,,,,
51,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,3,,,,
52,-,Blonde,All Cried Out (feat. Alex Newell),-,52,2,,,,
53,-,"Nicky Romero, Volt & State",Warriors,-,14,4,,,,
54,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,4,,,,
55,-,The Chainsmokers,Roses (feat. ROZES),-,10,7,,,,
56,-,Zedd,Clarity (feat. Foxes),-,1,5,,,,
57,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,5,,,,
58,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,2,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,6,8,,,,
60,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,5,,,,
61,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,4,,,,
62,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,25,2,,,,
63,-,Iio,Rapture (feat. Nadia Ali),-,2,5,,,,
64,-,Whigfield,Think of You,-,5,6,,,,
65,-,Ovnimoon,Sunset (Nerso Remix),-,49,4,,,,
66,down,Nicky Romero,Lighthouse,25,14,4,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love,-,37,4,,,,
68,-,7th Heaven & Banderas,This Is Your Life (7Th heaven Club Mix),-,68,1,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,30,3,,,,
70,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,70,1,,,,
71,-,AronChupa,I'm an Albatraoz,-,24,2,,,,
72,-,Calvin Harris,Summer,-,1,14,,,,
73,-,Avicii,For a Better Day,-,6,9,,,,
74,-,R.I.O.,Shine On,-,1,5,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),4,2,5,,,,
76,down,Galantis,Gold Dust,32,3,8,,,,
77,down,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),10,5,6,,,,
78,-,Alex Gaudino,I'm In Love,-,3,6,,,,
79,-,Calvin Harris,You Used to Hold Me,-,12,5,,,,
80,-,Otto Knows,Million Voices (Radio Edit),-,13,3,,,,
81,-,Michael Mind,Show Me Love (Club Mix),-,8,7,,,,
82,-,Calvin Harris,Blame (feat. John Newman),-,3,10,,,,
83,down,Scooter,Ti Sento,42,6,6,,,,
84,-,Offer Nissim,The One and Only (feat. Nika),-,3,12,,,,
85,-,Ajay,Finally (Club Mix),-,4,4,,,,
86,-,Sono,Keep Control (ARTBAT Remix),-,3,6,,,,
87,-,Addal,Morning In Love (feat. Lisa May),-,9,4,,,,
88,down,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],67,16,2,,,,
89,-,Clubraiders,Move Your Hands Up (Again) (Bodybangers Remix Edit),-,8,4,,,,
90,down,Zedd,Beautiful Now (feat. Jon Bellion),36,4,10,,,,
91,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),30,7,8,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,10,,,,
93,-,Da Buzz,Do You Want Me,-,3,1,,,,
94,-,Audio Playground,(A Little) Respect (Vocal Electro Radio Edit),-,17,4,,,,
95,-,Avicii,Waiting For Love,-,1,12,,,,
96,-,Sonique,It Feels so Good (Radio Edit),-,2,5,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),27,4,8,,,,
98,down,Gaudium,Scandonavian,85,12,11,,,,
99,down,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],82,6,14,,,,
100,-,Dickster,Earthrise,-,7,16,,,,
