Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,4,1,46,,,,
2,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,1,7,,,,
3,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],15,2,25,,,,
4,-,Avicii,The Nights (Felix Jaehn Remix),-,1,40,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,1,25,,,,
6,-,Dorian Parano,Saturation,-,6,1,,,,
7,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),36,2,24,,,,
8,up,Skrillex,Bangarang (feat. Sirah),63,3,21,,,,
9,-,Paul Mendez & Zero3,Exotica,-,2,1,,,,
10,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,20,,,,
11,-,RE-MIX,We Will Rock You,-,2,1,,,,
12,up,Quintino,Devotion,99,5,17,,,,
13,-,Lost Frequencies,Melody (feat. James Blunt),-,13,1,,,,
14,-,David Guetta,Dangerous (feat. Sam Martin),-,2,17,,,,
15,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,12,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,97,2,20,,,,
17,up,Scooter,Ti Sento,86,6,16,,,,
18,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,10,,,,
19,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,18,,,,
20,-,DJ Sammy,California Dreamin',-,5,16,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,27,,,,
22,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,14,,,,
23,-,ZHU x AlunaGeorge,Automatic,-,14,15,,,,
24,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,10,,,,
25,down,ZHU,Faded,20,11,15,,,,
26,up,David Guetta,Without You (feat. Usher),53,2,22,,,,
27,-,Route 94,My Love (feat. Jess Glynne),-,2,17,,,,
28,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],24,22,7,,,,
29,up,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),48,8,10,,,,
30,down,Galantis,In My Head,26,2,27,,,,
31,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,11,,,,
32,up,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),74,20,11,,,,
33,-,Offer Nissim,Lord of Mercy (feat. נסרין קדרי),-,1,3,,,,
34,up,Offer Nissim,The One and Only (feat. Nika),42,3,24,,,,
35,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,6,,,,
36,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,13,,,,
37,down,Calvin Harris,Summer,9,1,30,,,,
38,up,Ultra Naté,Twisted (Got Me Goin' Round),66,6,6,,,,
39,-,Inna & Bob Taylor,Deja Vu,-,17,9,,,,
40,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),100,7,19,,,,
41,-,The Chainsmokers,Roses (feat. ROZES),-,10,18,,,,
42,down,Martin Solveig & Dragonette,Hello,14,5,18,,,,
43,down,David Guetta,What I Did for Love (feat. Emeli Sandé),13,2,18,,,,
44,-,Sonique,It Feels so Good (Radio Edit),-,2,13,,,,
45,down,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),38,7,17,,,,
46,-,Alesso,Cool (feat. Roy English),-,4,19,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),17,7,14,,,,
48,down,Deorro & Chris Brown,Five More Hours,31,6,18,,,,
49,down,Addal,Morning In Love (feat. Lisa May),40,9,14,,,,
50,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,12,,,,
51,-,Chakra,Home,-,8,14,,,,
52,-,Offer Nissim,Alone,-,8,12,,,,
53,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,9,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),92,1,23,,,,
55,down,Maor,Exit (Gal Abutbul Remix),21,4,14,,,,
56,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,10,,,,
57,-,Headhunterz & Crystal Lake,Live Your Life,-,3,12,,,,
58,-,Zedd,Clarity (feat. Foxes),-,1,20,,,,
59,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,12,,,,
60,down,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],52,11,7,,,,
61,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,9,,,,
62,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,20,,,,
63,up,Calvin Harris,Blame (feat. John Newman),67,3,24,,,,
64,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,10,,,,
65,up,Sunblock,I'll Be Ready (Radio Version),78,2,15,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,39,3,13,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),96,2,8,,,,
68,up,Alvaro & JETFIRE,Guest List,68,1,17,,,,
69,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,18,,,,
70,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,3,,,,
71,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,3,,,,
72,up,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),76,2,15,,,,
73,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,4,,,,
74,up,Pandora,I See You (Club Radio),79,3,11,,,,
75,-,Time In Motion,Magic Corner,-,5,16,,,,
76,-,Three Point Turn,By any Means Necessary (X-noiZe Remix),-,42,1,,,,
77,-,The Underdog Project,Remember (Original),-,4,11,,,,
78,-,Michael Calfan,Mercy,-,7,12,,,,
79,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,13,,,,
80,down,Steve Angello,Children of the Wild (feat. Mako),10,10,11,,,,
81,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,13,,,,
82,-,Michael Mind,Show Me Love (Club Mix),-,8,14,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,4,18,,,,
84,down,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],51,8,15,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,6,23,,,,
86,down,Deekline & Ed Solo,Shake da Pressure,61,8,13,,,,
87,down,Nicky Romero,Lighthouse,64,14,8,,,,
88,-,Sigala,Easy Love (Radio Edit),-,88,2,,,,
89,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),84,7,17,,,,
90,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,11,,,,
91,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,12,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,22,,,,
93,-,Felix Jaehn,Book of Love (feat. Polina),-,5,9,,,,
94,-,Alesso,PAYDAY,-,6,9,,,,
95,-,Agnes & Mello Dee,Beautiful Life,-,3,9,,,,
96,-,Galantis,Gold Dust,-,3,15,,,,
97,down,Hardwell & Dannic,Survivors (feat. Haris) [Edit],58,6,5,,,,
98,-,Blonde,All Cried Out (feat. Alex Newell),-,5,8,,,,
99,down,Galantis,Runaway (U & I),55,4,26,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,1,18,,,,
