Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,1,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,1,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,26,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,53,,,,
5,up,Jonas Blue,Mama (feat. William Singe),69,2,40,,,,
6,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,27,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,30,,,,
8,up,Galantis,San Francisco (feat. Sofia Carson),92,1,15,,,,
9,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,25,,,,
10,-,Matt Simons,Catch & Release (Deepend Remix),-,2,29,,,,
11,down,Calvin Harris,Stay With Me,4,1,31,,,,
12,-,R.I.O.,After the Love,-,12,13,,,,
13,down,LF SYSTEM,Afraid To Feel,10,1,31,,,,
14,up,Jax Jones,Breathe (feat. Ina Wroldsen),56,4,28,,,,
15,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,31,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,30,,,,
17,-,Offer Nissim,Lord of Mercy (feat. נסרין קדרי),-,1,4,,,,
18,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],12,1,31,,,,
19,up,Mahmut Orhan,Schhh (feat. Irina Rimes),97,2,37,,,,
20,down,twocolors,Lovefool,11,5,30,,,,
21,down,Marshmello & Bastille,Happier,20,1,45,74,2019-10-06,74,2019-10-06
22,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),71,2,35,,,,
23,-,Jaded,Pancake (feat. Ashnikko),-,5,31,,,,
24,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,30,,,,
25,-,Alan Walker,Alone,-,2,30,,,,
26,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,31,,,,
27,up,Sono,Flames Get Higher,76,3,18,,,,
28,down,David Guetta & Sia,Let's Love,14,1,40,84,2020-11-22,81,2020-11-29
29,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,29,2,,,,
30,-,R3HAB & A Touch of Class,All Around the World (La La La),-,11,4,,,,
31,-,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),-,31,1,,,,
32,down,Clean Bandit,Mama (feat. Ellie Goulding),15,4,44,,,,
33,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),36,6,28,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,33,,,,
35,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,32,,,,
36,up,Jax Jones & Calum Scott,Whistle,59,26,2,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,2,39,,,,
38,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,8,,,,
39,-,Philip George,Wish You Were Mine,-,5,14,,,,
40,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,56,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,95,2,43,,,,
42,up,Sigala & MNEK,Radio (Acoustic),82,42,2,,,,
43,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,54,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,30,,,,
45,-,Avicii,Lonely Together (feat. Rita Ora),-,1,36,,,,
46,up,David Guetta,Stay (Don't Go Away) [feat. Raye],47,3,47,,,,
47,-,Jax Jones & Bebe Rexha,Harder,-,2,27,,,,
48,down,Young Marco,What You Say?,46,28,6,,,,
49,-,Lasgo,Something,-,4,22,,,,
50,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,16,,,,
51,down,Sneaky Sound System,Can't Help The Way That I Feel,39,6,20,,,,
52,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,51,5,,,,
53,-,Regard & Raye,Secrets,-,3,30,84,2020-06-14,62,2020-06-28
54,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,33,5,,,,
55,down,Era Istrefi,Bonbon (Tep No Remix),31,10,20,,,,
56,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,21,,,,
57,-,Sash!,Encore Une Fois (Future Breeze Mix),-,10,4,,,,
58,-,StadiumX & Timmo Hendriks,Save Me (feat. Jordan Grace),-,58,1,,,,
59,-,Disco Gurls,Get Down (Extended Mix),-,59,1,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,38,,,,
61,-,Gramophonedzie,Why Don't You,-,6,24,,,,
62,down,Morgan Page,Firewalk (feat. Lissie),38,38,2,,,,
63,-,Xoxo,And I Love Him (feat. Bellanova) [Daniele Petronelli & Worp Mix],-,63,1,,,,
64,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,7,,,,
65,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,4,,,,
66,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,8,,,,
67,-,Tujamo,Drop That Low (When I Dip),-,48,1,,,,
68,-,David Guetta & Sia,Flames,-,1,36,,,,
69,-,Galantis,No Money,-,2,41,,,,
70,up,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),81,3,25,,,,
71,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,71,1,,,,
72,-,Nikeys & Reoralin Division,Gonna Bounce,-,72,1,,,,
73,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,13,,,,
74,-,Sofi Tukker,Summer In New York,-,24,5,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,38,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,1,11,,,,
77,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,77,1,,,,
78,-,Block & Crown,Pump the Stride,-,78,1,,,,
79,down,Roc Dubloc,Forever,61,61,2,,,,
80,-,Tungevaag & Steerner,Imma Love You,-,80,1,,,,
81,-,Dombresky,IRLY (I Really Love You),-,34,1,,,,
82,-,"Alok, Sigala, Ellie Goulding & Paul Woolford",All By Myself (Paul Woolford Remix),-,33,4,,,,
83,-,The Beloved,Sweet Harmony,-,13,10,,,,
84,-,Tony Ray,Chica Loca (feat. Gianna),-,26,16,,,,
85,-,Beatfreakz,Crazy Over You,-,85,1,,,,
86,down,Jay Beatzz,Clean Bandit-Tears,41,4,21,,,,
87,-,Nils van Zandt,Trumpet Sound,-,87,1,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),32,2,32,,,,
89,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,6,,,,
90,-,Xplicit,Dejavu,-,1,9,,,,
91,-,Phats & Small,Turn Around (Radio Edit),-,5,24,,,,
92,-,Eats Everything & Shezar,Get Up,-,92,1,,,,
93,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,93,1,,,,
94,-,Pulsedriver & Chris Deelay,Everlasting Love,-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,18,,,,
96,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,95,1,,,,
97,-,The Tamperer & Maya,Feel It (2008) [Pop Trumpet Club Mix],-,53,3,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye (Club Mix),-,50,1,,,,
99,down,Meduza & Eli & Fur,Pegasus,63,57,3,,,,
100,-,The Chainsmokers,Paris,-,1,38,,,,
