Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stav Beger,Storm,-,1,1,,,,
2,up,S3RL & Zero2,Through the Years (feat. Yurino),5,1,7,,,,
3,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,2,,,,
4,-,Yilmaz,I Was Born to Be Loved (Radio Version),-,1,11,,,,
5,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,2,2,,,,
6,-,Brisby & Jingles,The House of the Rising Sun (Club Radio Mix),-,6,1,,,,
7,up,Lian Ross,Say You'll Never (2013),9,7,5,,,,
8,up,Daddy's Groove,Borracho,66,8,2,,,,
9,up,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),60,7,12,,,,
10,-,Sister Sledge,Frankie,-,7,4,,,,
11,-,Sunflash,I Won't Let the Sun Go Down (Cuba Club Radio Edit),-,11,1,,,,
12,-,Undercover,Baker Street (Extended Mix),-,12,1,,,,
13,up,Liquid Space,Unforgotten Girl,42,7,8,,,,
14,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,14,2,,,,
15,-,Lolita Jolie,Moi Lolita,-,9,1,,,,
16,-,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),-,2,9,,,,
17,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,5,,,,
18,up,Loopstep,Warming Tones,43,4,8,,,,
19,-,Echotek,Mini Pack,-,6,4,,,,
20,-,Ace Ventura & Captain,The Jolly Roger (NOK Remix),-,7,2,,,,
21,-,Time In Motion,Magic Corner,-,5,5,,,,
22,up,Ritmo,Dimension,54,7,8,,,,
23,up,Zen Mechanics,Modified (Headroom remix) [Headroom remix],40,12,4,,,,
24,-,Mental Broadcast,Jungle Twilight (Battousai Remix),-,10,5,,,,
25,up,Gaudium,Scandonavian,33,12,3,,,,
26,-,E-Clip,Reactor,-,11,3,,,,
27,-,Ace Ventura,Baby Boom (Sunstryk Remix),-,1,7,,,,
28,-,Ski Fi,Herztone Era,-,2,6,,,,
29,-,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),-,6,4,,,,
30,-,U-Recken,Elements,-,20,1,,,,
31,down,Rocky & Sphera,Frontside,24,2,11,,,,
32,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Danny Byrd Remix) [Swedish House Mafia vs. Tinie Tempah],-,32,1,,,,
33,-,DJ Rebel,Never Alone (Radio Edit),-,33,1,,,,
34,down,Odiseo,Flow (Sunstryk Psygressive Remix),27,14,6,,,,
35,down,Sideform,Dropper (Side Winder Remix),8,2,5,,,,
36,up,Zen Mechanics,CBR (S-range remix) [S-range remix],61,7,3,,,,
37,down,Unseen Dimension,Cant Stop It,25,7,8,,,,
38,down,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],6,6,6,,,,
39,up,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],59,11,7,,,,
40,-,Rayon-X,James (feat. Kajun & SB) [Extended Club Edit],-,40,1,,,,
41,-,Armin van Buuren,Runaway (feat. Candace Sosa) [Fisherman Remix] [Mixed],-,41,1,,,,
42,down,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),10,8,8,,,,
43,-,Tough Love,Around (feat. Manny),-,14,4,,,,
44,-,Don Diablo,Never Change,-,34,3,,,,
45,-,Loud Luxury & Bryce Vine,I'm Not Alright (Frank Walker Remix),-,45,1,,,,
46,-,ARTY,You're Not Alone (feat. Griff Clawson),-,13,1,,,,
47,-,David Tort & Markem,Spectrum,-,33,2,,,,
48,-,Nicky Romero,Stay,-,15,1,,,,
49,-,Meital De Razon,Le Lo Le (Offer Nissim & Asi Tal Remix (feat. Asi Tal) [Offer Nissim & Asi Tal Remix],-,49,1,,,,
50,-,Paul Kalkbrenner,No Goodbye,-,50,1,,,,
51,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,30,2,,,,
52,-,Klaas,Wonderful Days (feat. Tony Ronald),-,6,3,,,,
53,-,Alex Christensen & The Berlin Orchestra,Another Night (feat. Anastacia),-,53,1,,,,
54,-,Dave Moor,Back in Time,-,54,2,,,,
55,-,"Ferreck Dawn, Leo Moreno & Alex Mills",Selfish Games (Extended Mix),-,53,1,,,,
56,down,NFI,Don't Talk To Me (feat. Riton),21,3,2,,,,
57,-,Covenants,Deeper Love (feat. Gia),-,28,2,,,,
58,-,Flexylica,Nova Generacio,-,55,2,,,,
59,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,59,1,,,,
60,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,60,1,,,,
61,down,Leftwing & Kody & Camden Cox,Without You,47,33,2,,,,
62,-,Manuel Rocca & Illitheas,Enchanted,-,51,2,,,,
63,-,Corrie Theron,Letter to Dc,-,63,1,,,,
64,-,Nitma,Let It Be Screamed,-,64,1,,,,
65,-,Arsen Gold,Wonder Station,-,65,1,,,,
66,-,Johnny E,A New Day Begins,-,23,2,,,,
67,-,Tensile Force,Could I Come Back,-,67,1,,,,
68,-,Christian B,Reincarnation,-,68,1,,,,
69,-,Nick V.,Mind in Motion (Extended Mix),-,69,1,,,,
70,-,Radja Hikmawan,True Love,-,70,1,,,,
71,-,Fresh Code,Manoan,-,35,2,,,,
72,-,Alternate High & Se.Ra.Phic,Eterna (Extended Mix),-,72,1,,,,
73,-,Simple Art,Akacia (Extended Mix),-,73,1,,,,
74,-,Cedric Lass,The Abyss,-,74,1,,,,
75,-,Ryota Arai,Into the Past (Radio Edit),-,75,1,,,,
76,-,Nioz,Trazod One,-,71,1,,,,
77,-,Terra V.,If You Want,-,77,1,,,,
78,-,Omniks & FAWZY,The Calm Before the Storm,-,72,3,,,,
79,-,Carl Daylim & Dyanesius,Elysium,-,79,1,,,,
80,-,Aldo Henrycho,We'll Be Okay (Progressive Radio Edit) [feat. Thea Riley],-,80,1,,,,
81,-,Nuestro,Himawanti (Extended Mix),-,81,1,,,,
82,-,KBK,Moments of Life,-,50,2,,,,
83,-,Sky Angel,I Could Be (Extended Mix),-,83,1,,,,
84,-,Dan R,Feel Alive (Emmy Skyer Radio Edit),-,84,1,,,,
85,-,Protoculture,New Directions,-,85,1,,,,
86,-,Cerrone,Good Times I'm in Love (feat. Adjäna) [Edit],-,42,1,,,,
87,-,The Shapeshifters,Try My Love (On for Size) [feat. Teni Tinks] [Dr Packer Extended Remix],-,87,1,,,,
