Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Willy William, will.i.am & Lali",Solo,-,1,2,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),17,1,39,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,1,28,,,,
4,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,59,,,,
5,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,3,,,,
6,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,1,,,,
7,up,LF SYSTEM,Afraid To Feel,28,1,40,,,,
8,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,35,,,,
10,-,Pascal Letoublon,Friendships (Suprafive Remix),-,4,1,,,,
11,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,1,,,,
12,-,Vanotek,Back To Me (feat. Eneli),-,3,1,,,,
13,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,1,,,,
14,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,15,,,,
15,up,"Calvin Harris, Sam Smith",Promises,23,2,30,,,,
16,down,Vanotek & Veve Milah,Weekend,2,2,2,,,,
17,-,Inna,Cryo,-,1,1,,,,
18,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],7,1,40,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,22,,,,
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,3,,,,
21,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),12,12,21,,,,
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,47,,,,
23,down,Calvin Harris,Stay With Me,10,1,39,,,,
24,up,CamelPhat & Elderbrook,Cola,45,2,31,,,,
25,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),47,2,39,,,,
26,up,Alan Walker,Sing Me to Sleep,38,2,42,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,68,,,,
28,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,32,,,,
29,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,56,,,,
30,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,50,,,,
31,down,Madison Avenue,Don't Call Me Baby,25,8,29,,,,
32,down,Mahmut Orhan,Schhh (feat. Irina Rimes),16,2,42,,,,
33,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,34,,,,
34,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,20,,,,
35,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,6,,,,
36,up,Idol artist,Queen Bohemian Rhapsody,62,1,5,,,,
37,-,Stromae,Alors on danse (Radio Edit),-,5,26,,,,
38,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,8,,,,
39,down,Galantis,No Money,32,2,49,,,,
40,-,Matt Simons,Catch & Release (Deepend Remix),-,2,32,,,,
41,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,33,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,31,,,,
43,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),18,2,24,,,,
44,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,11,,,,
45,down,Jaded,Pancake (feat. Ashnikko),9,5,38,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,33,,,,
47,-,twocolors,Lovefool,-,5,31,,,,
48,-,Various Artists,Gonna Make You Sweat,-,6,5,,,,
49,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,10,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),40,40,4,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,2,42,,,,
52,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,14,,,,
53,-,R.I.O.,Serenade,-,1,23,,,,
54,-,Shouse,Love Tonight (David Guetta Remix) [Mixed],-,37,3,,,,
55,-,Marshmello & Bastille,Happier,-,1,48,74,2019-10-06,74,2019-10-06
56,down,Scotty,The Black Pearl (Dave Darell Radio Edit),22,7,20,,,,
57,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,32,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,3,,,,
59,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,18,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,2,62,,,,
61,-,Loud Luxury,Body (feat. brando),-,3,44,,,,
62,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,14,,,,
63,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,12,,,,
64,down,Martin Jensen & Karen Harding,Worship You,46,46,2,,,,
65,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,31,,,,
66,down,Gramophonedzie,Why Don't You,43,6,27,,,,
67,-,R.I.O.,Forward,-,67,1,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,46,40,2019-10-06,40,2019-10-06
69,-,Regard & Raye,Secrets,-,3,34,84,2020-06-14,62,2020-06-28
70,down,Jonas Blue,Mama (feat. William Singe),15,2,46,,,,
71,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],61,9,13,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,18,,,,
73,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,73,1,,,,
74,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,6,,,,
75,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,60,,,,
76,-,Tony Ray,Chica Loca (feat. Gianna),-,26,18,,,,
77,-,John Paul Young,Love Is In the Air,-,18,8,,,,
78,-,David Guetta,Titanium (feat. Sia),-,7,52,,,,
79,-,Galantis & Hook N Sling,Love On Me,-,3,50,,,,
80,-,Billy Da Kid,Love I Lost,-,80,1,,,,
81,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,9,,,,
82,-,Charlie Hedges,Silence Your Mind (feat. Fredrik Ferrier),-,75,1,,,,
83,-,D.O.D,Glow,-,83,1,,,,
84,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,15,,,,
85,-,Clueless,Don't Cry Tonight (Block & Crown Rimini 1985 Remix),-,85,1,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,1,6,,,,
87,-,Sigala,Radio,-,30,4,,,,
88,down,Jonas Blue & RANI,Finally,68,31,3,,,,
89,down,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),82,30,2,,,,
90,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,22,,,,
91,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,23,29,,,,
92,-,Desmond Dekker & The Aces & JFB,Israelites (JFB Remix - Edit),-,79,2,,,,
93,up,John Newman,Hold On To My Love,93,93,2,,,,
94,-,Ultra Naté,Free,-,20,9,,,,
95,-,Calvin Harris,My Way,-,2,26,,,,
96,-,Alice DJ,Better off Alone,-,47,4,,,,
97,-,"Tujamo, Rudeejay & Da Brozz",Get Get Down,-,48,2,,,,
98,-,Kicks n Licks & Adara,Young (LJ MTX Remix),-,36,3,,,,
99,-,Jax Jones & Bebe Rexha,Harder,-,2,32,,,,
100,-,Hannah Wants,The One (feat. ARA),-,100,1,,,,
