Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,1,,,,
2,-,Monoir & Eneli,3 to 1,-,2,2,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,68,,,,
4,-,Gryffin,You Were Loved (feat. OneRepublic) [Caslow Remix],-,2,2,,,,
5,down,Radio Killer,Voila,2,2,2,,,,
6,up,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,32,1,4,,,,
7,-,Mahmut Orhan,Hero (Mertens Remix),-,4,2,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,47,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,1,55,,,,
10,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),80,4,11,,,,
11,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,11,,,,
12,-,Felix Jaehn & Jonas Blue,Past Life,-,12,1,,,,
13,-,The Beloved,Sweet Harmony,-,13,14,,,,
14,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,29,,,,
15,up,Switch Disco,REACT,28,1,25,,,,
16,up,Smith & Thell,Here Comes the Sun,94,8,25,,,,
17,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware],-,17,2,,,,
18,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,45,,,,
19,up,"Alex Gaudino, Dopamine & MazZz",Saturday,44,19,2,,,,
20,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),23,8,17,,,,
21,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,39,,,,
22,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,8,,,,
23,-,Martin Garrix & Lloyiso,Real Love,-,23,1,,,,
24,-,Martin Garrix,Animals,-,9,17,,,,
25,up,Drenchill,Nina Nena (feat. Jorik Burema),35,25,2,,,,
26,-,D.O.D & Jax Jones,Need You Now,-,26,4,,,,
27,-,McZahar.M,Ой ой ой ой ой,-,9,26,,,,
28,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,28,5,,,,
29,-,Bob Sinclar & Adam Joseph,The Way I Feel,-,29,1,,,,
30,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,11,,,,
31,-,Savage,Don't Cry Tonight,-,31,1,,,,
32,-,The Chainsmokers,Paris,-,1,49,,,,
33,-,France Joli,Gonna Get Over You,-,33,2,,,,
34,-,Santa Esmeralda,You're My Everything,-,34,2,,,,
35,-,Filatov & Karas,Tell It to My Heart,-,6,20,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,26,,,,
37,-,Aya,Uptown (Original),-,37,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,56,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,2,39,,,,
40,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,49,,,,
41,-,ARTBAT,Coming Home (feat. John Martin),-,41,2,,,,
42,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,26,,,,
43,-,Lenny Kravitz,Low (Edit),-,43,1,,,,
44,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,10,,,,
45,up,Romy,She's On My Mind,77,45,3,,,,
46,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,23,,,,
47,down,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),22,5,8,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,72,,,,
49,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,39,,,,
50,down,LF SYSTEM,Afraid To Feel,26,1,61,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,1,61,,,,
52,-,Imanbek & Ali Gatie,One Last Dance,-,52,1,,,,
53,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,8,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,28,,,,
55,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,36,8,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,38,,,,
57,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,57,1,,,,
58,-,Vinai & Alexandra Stan,Believe,-,58,1,,,,
59,down,Calvin Harris,Stay With Me,27,1,58,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,60,1,,,,
61,-,Mampi & Bobi Wine,Why,-,61,2,,,,
62,-,David Penn & KPD,Jerkin',-,62,1,,,,
63,down,Steve Angello & Wh0,What You Need,37,33,8,,,,
64,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,44,,,,
65,-,Alex Christensen & The Berlin Orchestra,House Of Love,-,65,1,,,,
66,-,Lotus & Charming Horses,Daydream,-,64,1,,,,
67,down,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,38,38,2,,,,
68,-,"SEVEK, Future Class & RYVM",Stand In Line,-,68,1,,,,
69,up,Redondo & Sydney Jo Jackson,Automatic,91,67,2,,,,
70,-,Klaas,Fable,-,70,1,,,,
71,-,Dombresky,Too Soon,-,71,1,,,,
72,-,The Tamperer & Maya,Feel It (2008) [Pop Trumpet Club Mix],-,53,7,,,,
73,-,Promise Land & Danny Dearden,You Turn My Love Around,-,73,1,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,22,5,,,,
75,up,Noizu,Vogue,89,52,3,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,13,2,59,,,,
77,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,12,,,,
78,-,Jordan Jay,Baby (Ride Into the Sun),-,45,2,,,,
79,-,BURNS,Stars (feat. Steve Winwood),-,60,2,,,,
80,down,D.O.D,So Much in Love,70,34,12,,,,
81,-,Rasster,SAD (Imanbek xxx Remix),-,6,32,,,,
82,-,Deepend & NEIMY,Apologize,-,7,8,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,37,,,,
84,-,Armin van Buuren,Lose This Feeling,-,64,2,,,,
85,-,Bomfunk MC's,Freestyler,-,57,2,,,,
86,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Edit],-,86,1,,,,
87,-,Hannah Laing & RoRo,Good Love,-,17,13,,,,
88,-,Deepend & NEIMY,Apologize (Andrew Lampa Remix),-,27,2,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,42,,,,
90,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),39,5,46,,,,
91,up,Tim Berg,Seek Bromance (Avicii Vocal Extended),93,12,8,,,,
92,down,Kaaze & Mentum,Want My Love,55,55,2,,,,
93,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,29,6,,,,
94,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,35,2,,,,
95,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,6,,,,
96,-,Sash!,Encore Une Fois,-,96,1,,,,
97,-,Peter Luts,Coming Home (feat. Hunter Falls),-,97,1,,,,
98,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,92,2,,,,
99,down,Lasgo,Something,29,4,32,,,,
100,-,יואלי דיקמן,דקה של מצב רוח,-,100,1,,,,
