Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Tears (feat. Louisa Johnson),74,1,17,,,,
2,-,Jax Jones & Bebe Rexha,Harder,-,2,11,,,,
3,up,Headhunterz & Crystal Lake,Live Your Life,10,3,22,,,,
4,-,Avicii,Waiting For Love,-,1,36,,,,
5,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,35,,,,
6,-,Martin Solveig & Dragonette,Hello,-,5,41,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,42,,,,
8,-,Basto!,Gregory's Theme (Tomorrowland Mix),-,8,4,,,,
9,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,32,,,,
10,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,25,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),46,9,15,,,,
12,up,Alesso,Sweet Escape (feat. Sirena),98,6,26,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),30,1,76,,,,
14,up,Galantis & Hook N Sling,Love On Me,14,3,22,,,,
15,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,49,,,,
16,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,22,,,,
17,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,17,,,,
18,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,14,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,2,40,,,,
20,up,"Jason Derulo, Puri & Jhorrmountain",Coño,87,5,13,,,,
21,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,17,,,,
22,-,Maor,Exit (Gal Abutbul Remix),-,4,30,,,,
23,up,Kygo,Stole the Show (feat. Parson James),31,6,41,,,,
24,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,2,39,,,,
25,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),25,4,52,,,,
26,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,24,,,,
27,-,Da Buzz,Do You Want Me,-,3,22,,,,
28,up,Micha Moor & Epiphony,Break My World (Radio Edit),71,2,11,,,,
29,-,Aurora,"Sleeping Satellite (7"" Mix)",-,29,1,,,,
30,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,30,5,,,,
31,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,19,,,,
32,-,Michael Mind,Show Me Love (Club Mix),-,8,24,,,,
33,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,23,,,,
34,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,20,1,66,,,,
35,-,Agnes & Mello Dee,Beautiful Life,-,3,15,,,,
36,-,Agnes,Release Me (Club Mix),-,10,9,,,,
37,-,Infernal,Self Control,-,4,6,,,,
38,-,George Lamond,Don't Stop Believin',-,6,21,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,4,38,,,,
40,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,17,,,,
41,-,Galantis,Peanut Butter Jelly,-,4,22,,,,
42,-,Gramophonedzie,Why Don't You,-,6,12,,,,
43,down,David Guetta,Titanium (feat. Sia),42,7,38,,,,
44,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,7,,,,
45,-,"Faul, Wad Ad & PNAU",Changes,-,34,8,,,,
46,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,9,,,,
47,-,Zedd,Clarity (feat. Foxes),-,1,43,,,,
48,down,Jonas Blue,Mama (feat. William Singe),17,2,19,,,,
49,up,Galantis,No Money,60,2,16,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,12,,,,
51,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,30,,,,
52,up,Klingande,Riva (Restart the Game) [feat. Broken Back],66,9,10,,,,
53,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,27,,,,
54,-,Hardwell,Mad World (feat. Jake Reese),-,1,42,,,,
55,-,David Guetta,Dangerous (feat. Sam Martin),-,2,34,,,,
56,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,19,,,,
57,-,Bob Sinclar,Lala Song,-,15,17,,,,
58,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,17,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,16,,,,
60,up,Mahmut Orhan,Schhh (feat. Irina Rimes),64,2,17,,,,
61,up,Zedd & Katy Perry,365,63,1,15,,,,
62,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,9,,,,
63,up,Robin Schulz,Headlights (feat. Ilsey),88,4,31,,,,
64,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,33,,,,
65,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,1,13,,,,
66,down,Klingande,Jubel,27,8,33,,,,
67,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,13,,,,
68,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,25,,,,
69,up,Alan Walker,Sing Me to Sleep,91,2,16,,,,
70,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,14,,,,
71,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],70,2,44,,,,
72,up,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),90,3,12,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,2,48,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,9,,,,
75,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,61,2,,,,
76,-,Angelic,Can't Keep Me Silent (Radio Edit),-,17,1,,,,
77,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,24,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,8,12,,,,
79,down,Jaded,Pancake (feat. Ashnikko),16,5,14,,,,
80,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,80,1,,,,
81,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,29,,,,
82,down,Iio,Rapture (feat. Nadia Ali),22,2,19,,,,
83,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,13,,,,
84,down,R.I.O.,When the Sun Comes Down,47,4,30,,,,
85,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],8,1,43,,,,
86,-,CamelPhat & Elderbrook,Cola,-,2,11,,,,
87,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,2,,,,
88,-,Diplo & Sleepy Tom,Be Right There,-,3,24,,,,
89,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,25,,,,
90,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,5,,,,
91,-,Galantis,Runaway (U & I),-,4,44,,,,
92,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,12,,,,
93,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,19,,,,
94,down,twocolors,Lovefool,43,5,11,,,,
95,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,6,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),5,1,49,,,,
97,-,Tiësto,Red Lights,-,15,7,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,18,,,,
99,-,Love Connection,The Bomb (Triple X Club Mix),-,9,29,,,,
100,-,R.I.O.,Shine On,-,1,24,,,,
