Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],9,1,34,,,,
2,up,David Guetta,Dangerous (feat. Sam Martin),11,2,30,,,,
3,-,Agnes & Mello Dee,Beautiful Life,-,3,14,,,,
4,-,Infernal,From Paris to Berlin,-,2,19,,,,
5,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),85,5,13,,,,
6,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),54,6,26,,,,
7,up,Calvin Harris,Blame (feat. John Newman),20,3,40,,,,
8,up,Offer Nissim,The One and Only (feat. Nika),26,3,42,,,,
9,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],15,9,16,,,,
10,-,Kygo,Firestone (feat. Conrad Sewell),-,4,35,,,,
11,-,The Underdog Project,Remember (Original),-,4,18,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,38,,,,
13,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),66,2,45,,,,
14,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,10,,,,
15,down,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),7,7,8,,,,
16,-,David Guetta,Without You (feat. Usher),-,2,34,,,,
17,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,31,,,,
18,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,20,,,,
19,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,29,,,,
20,up,Avicii,Waiting For Love,60,1,34,,,,
21,up,Alvaro & JETFIRE,Guest List,98,1,31,,,,
22,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,31,,,,
23,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,42,,,,
24,-,Galantis,Gold Dust,-,3,25,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),5,1,68,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),73,4,44,,,,
27,down,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),19,10,16,,,,
28,down,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),22,6,17,,,,
29,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,15,,,,
30,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,32,,,,
31,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,15,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,2,41,,,,
33,down,Calvin Harris,You Used to Hold Me,23,12,17,,,,
34,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,27,,,,
35,-,Shalamar,Dead Giveaway,-,35,1,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,1,43,,,,
37,down,Micha Moor & Epiphony,Break My World (Radio Edit),4,2,4,,,,
38,-,Addal,Morning In Love (feat. Lisa May),-,9,22,,,,
39,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,28,,,,
40,-,Ido B & Zooki,Crazy S**t,-,7,15,,,,
41,up,Chakra,Home,47,8,22,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,2,34,,,,
43,down,Loreen,Euphoria (Single Version),28,7,25,,,,
44,-,Scooter,Ti Sento,-,6,23,,,,
45,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,16,,,,
46,-,Michael Mind,Show Me Love (Club Mix),-,8,22,,,,
47,-,Steve Angello,Children of the Wild (feat. Mako),-,10,18,,,,
48,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,6,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,9,24,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,32,,,,
51,-,Hardwell & Jason Derulo,Follow Me,-,12,21,,,,
52,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,31,,,,
53,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,18,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),91,1,34,,,,
55,down,Martin Solveig & Dragonette,Hello,6,5,35,,,,
56,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,4,,,,
57,-,Kev Moore,19.1 (Spear Remix),-,2,2,,,,
58,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,13,,,,
59,-,Calvin Harris,Summer,-,1,50,,,,
60,down,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],53,9,20,,,,
61,-,Zedd,Clarity (feat. Foxes),-,1,38,,,,
62,-,Michael Calfan,Mercy,-,7,21,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),1,1,41,,,,
64,-,Fly Project,Mandala (Radio Edit),-,3,42,,,,
65,-,Alesso,Sweet Escape (feat. Sirena),-,6,23,,,,
66,-,Matt Simons,Catch & Release (Deepend Remix),-,2,9,,,,
67,-,Iio,Rapture (feat. Nadia Ali),-,2,15,,,,
68,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,20,,,,
69,-,Clean Bandit & Jess Glynne,Real Love,-,2,29,,,,
70,-,Headhunterz & Crystal Lake,Live Your Life,-,3,19,,,,
71,down,Love Connection,The Bomb (Triple X Club Mix),37,9,25,,,,
72,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,1,,,,
73,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,21,,,,
74,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,95,1,58,,,,
75,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],35,5,32,,,,
76,down,Hardwell,Mad World (feat. Jake Reese),39,1,37,,,,
77,-,Alan Walker,Sing Me to Sleep,-,2,13,,,,
78,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,31,3,,,,
79,-,Sonique,It Feels so Good,-,12,8,,,,
80,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),49,4,35,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,8,10,,,,
82,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,16,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,12,,,,
84,down,Scotty,The Black Pearl (Dave Darell Remix),44,9,20,,,,
85,-,Axwell,Feel the Vibe (Eric Prydz Remix),-,85,1,,,,
86,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,13,,,,
87,-,Sunblock,I'll Be Ready (Radio Version),-,2,23,,,,
88,down,Avicii,Waiting for Love (Sam Feldt Remix),38,19,10,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,22,,,,
90,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,27,,,,
91,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,18,,,,
92,-,Deekline & Ed Solo,Shake da Pressure,-,8,20,,,,
93,down,David Guetta,Titanium (feat. Sia),32,7,32,,,,
94,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,14,,,,
95,-,Galantis,Peanut Butter Jelly,-,4,18,,,,
96,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,11,,,,
97,-,Manse,Freeze Time (feat. Alice Berg),-,70,1,,,,
98,-,Celia,My Story (Radio Edit),-,5,13,,,,
99,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,14,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,13,,,,
