Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In-Grid,Tu es foutu,-,1,5,,,,
2,-,Calvin Harris,My Way,-,2,27,,,,
3,-,Alan Walker,Faded,-,1,2,,,,
4,-,Deep Emotion,You Deserve the World,-,4,1,,,,
5,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,38,,,,
7,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,4,,,,
8,-,Calvin Harris,Stay With Me,-,1,41,,,,
9,-,Ian Storm,White Rabbit,-,1,1,,,,
10,-,Filatov & Karas,Tell It to My Heart,-,6,17,,,,
11,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,22,,,,
12,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,3,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),52,2,34,,,,
14,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,68,,,,
15,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,33,,,,
16,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,18,,,,
17,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,43,,,,
18,down,Galantis,No Money,6,2,51,,,,
19,-,Zedd & Katy Perry,365,-,1,36,,,,
20,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,1,45,,,,
21,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,36,,,,
22,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,30,,,,
23,down,Gordo,R U 4REAL (feat. Marina Maximilian),4,1,11,,,,
24,-,Two Friends & Russell Dickerson,More Than Yesterday,-,22,1,,,,
25,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,33,,,,
26,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],8,1,43,,,,
27,-,サックノエル,Loca People,-,27,2,,,,
28,up,Gramophonedzie,Why Don't You,45,6,29,,,,
29,up,Jay Beatzz,Clean Bandit-Tears,48,4,30,,,,
30,-,Phats & Small,Turn Around (Radio Edit),-,5,26,,,,
31,-,The Chainsmokers,Paris,-,1,42,,,,
32,up,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],42,13,7,,,,
33,down,LF SYSTEM,Afraid To Feel,5,1,43,,,,
34,-,Kev Moore,19.1 (Spear Remix),-,2,10,,,,
35,-,Stevie B,Because I Love You (The Postman Song),-,31,5,,,,
36,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,36,2,,,,
37,down,MISS DRE,Holla,32,32,2,,,,
38,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,19,,,,
39,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,39,1,,,,
40,down,Switch Disco,REACT,27,1,8,,,,
41,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,28,,,,
42,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,10,,,,
43,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,53,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,40,,,,
45,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,37,1,,,,
46,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,37,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,1,36,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,43,,,,
49,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,23,,,,
50,up,Becky Hill & Lewis Thompson,Side Effects,51,17,2,,,,
51,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,2,,,,
52,-,Anabel Englund,Strangely Sentimental,-,52,1,,,,
53,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,36,1,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,61,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),13,1,41,,,,
56,-,twocolors,Lovefool,-,5,33,,,,
57,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,48,,,,
58,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,43,2,,,,
59,-,Iyeoka,Simply Falling (Remastered Mix),-,59,1,,,,
60,-,R.I.O. & Madcon,Shine On (Calvo Extended Remix),-,60,1,,,,
61,-,Lasgo,Something,-,4,26,,,,
62,up,Jax Jones,Breathe (feat. Ina Wroldsen),63,4,33,,,,
63,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,36,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,1,9,,,,
65,-,Michael Gray,The Weekend (Radio Edit),-,1,27,,,,
66,down,CamelPhat & Elderbrook,Cola,16,2,33,,,,
67,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,25,,,,
68,down,Butch & Nic Fanciulli,I Want You,33,23,2,,,,
69,-,Inner City,Good Life,-,31,9,,,,
70,-,R.I.O.,Serenade,-,1,25,,,,
71,-,Block & Crown & Lissat,Renegade Body,-,71,1,,,,
72,-,Wings & Paul McCartney,Silly Love Songs,-,59,1,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,1,102,,,,
74,up,Luca Debonaire & Da Clubbmaster,Cenerentola (Cinderella) [Nu Disco Extended Mix],85,74,2,,,,
75,-,Martin Ikin,Feel The Same (feat. The Melody Men),-,75,2,,,,
76,down,Jonas Blue & RANI,Finally,39,31,6,,,,
77,-,Jax Jones & Calum Scott,Whistle,-,26,9,,,,
78,-,Yann Eldor,Unicorn - Noa Kirel (Yann Eldor Remix),-,78,1,,,,
79,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,6,8,,,,
80,up,Duke Dumont,I Got U (feat. Jax Jones),95,7,20,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,1,47,,,,
82,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,39,,,,
83,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,48,1,,,,
84,down,Dirty Vegas,Save a Prayer,82,82,2,,,,
85,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,35,,,,
86,-,Popcorn Poppers & Ghostbusterz,Professional Push,-,86,1,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,37,,,,
88,down,Icona Pop & Yaeger,Shit We Do For Love,75,75,3,,,,
89,down,Dirty Vegas,Save a Prayer (Radio Edit),40,1,25,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,50,,,,
91,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,41,1,,,,
92,-,Offer Nissim,Be My Boyfriend (Radio) [feat. Maya Simantov],-,92,1,,,,
93,down,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],9,6,29,,,,
94,-,Max Millan & Wild Joker,Sweet Harmony,-,94,1,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,29,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,2,48,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,1,15,,,,
98,down,D.O.D,So Much in Love,67,34,2,,,,
99,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,6,29,,,,
100,-,Marshmello & Bastille,Happier,-,1,49,74,2019-10-06,74,2019-10-06
