Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,5,,,,
2,up,Bang La Decks,Utopia (Radio Edit),74,2,3,,,,
3,-,KSHMR & Bassjackers,Memories (feat. Sirah),-,3,1,,,,
4,up,The Underdog Project,Remember (Original),69,4,4,,,,
5,-,"Osher Biton, Maor Dayan & Shon Hen",(משתקפת (רמיקס רשמי,-,5,1,,,,
6,-,Martin van Lectro & Tomsta,Headshotz Buckstop (Video Edit),-,6,1,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,2,4,,,,
8,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,2,,,,
9,-,Fly Project,Mandala (Radio Edit),-,3,3,,,,
10,-,Eliran Tsori,התחלנו,-,1,11,,,,
11,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,1,,,,
12,-,Martin Solveig,Hello,-,8,4,,,,
13,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,1,,,,
14,-,Alexxa,Give to me (Filipe Guerra Remix) [Filipe Guerra Remix],-,7,1,,,,
15,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,2,,,,
16,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,2,,,,
17,up,Offer Nissim,The One and Only (feat. Nika),20,3,4,,,,
18,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,2,,,,
19,down,Cheese People,Uaaa (Eriq Johnson Remix),1,1,13,,,,
20,-,Shaft,Mucho Mambo (Sway) 2010 (Sunrider Radio Mix),-,20,1,,,,
21,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,1,,,,
22,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,1,,,,
23,-,ZHU x AlunaGeorge,Automatic,-,14,4,,,,
24,-,Klingande,Jubel,-,8,2,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),2,1,9,,,,
26,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,2,,,,
27,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,3,,,,
28,-,Split Second,Midnight Express,-,28,1,,,,
29,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,3,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),37,2,7,,,,
31,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],53,1,6,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,4,,,,
33,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,2,,,,
34,-,Katerine,Ayo Technology (SR remix),-,18,3,,,,
35,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,3,,,,
36,-,Kygo,Firestone (feat. Conrad Sewell),-,4,2,,,,
37,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,3,,,,
38,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],72,5,4,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),45,10,4,,,,
40,-,Inna,Hot (Malibu Breeze Remix),-,7,1,,,,
41,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],67,15,2,,,,
42,-,Topmodelz,When You're Looking Like That (Single Edit),-,24,1,,,,
43,down,Disco Deejays,Movin' On Up (Radio Edit),4,4,3,,,,
44,down,Loreen,Euphoria (Single Version),34,7,2,,,,
45,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,1,,,,
46,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),60,13,2,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,1,,,,
48,up,Galantis,In My Head,77,2,4,,,,
49,-,Groovestylerz,We Are Family (Original Edit),-,10,2,,,,
50,-,David Guetta & MORTEN,Kill Me Slow (Vocal Rework),-,50,1,,,,
51,up,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Diva Radio Edit],81,51,3,,,,
52,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,1,,,,
53,-,Gordon City,Saving My Life (feat. Romans),-,7,3,,,,
54,-,Alexia,Me and You (Extended Euromix),-,54,1,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,55,1,,,,
56,-,Graffiti Project,Aline,-,16,2,,,,
57,up,Gramophonedzie,Why Don't You,70,6,4,,,,
58,down,Galantis,Peanut Butter Jelly,56,4,2,,,,
59,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,2,,,,
60,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,7,3,,,,
61,-,"Watermät, Becky Hill & Tai",All My Love (Mike Mago Remix),-,16,1,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,3,3,,,,
63,-,Michael Calfan,Mercy,-,7,1,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,2,,,,
65,-,Inna & Bob Taylor,Deja Vu,-,17,2,,,,
66,-,Nicky Romero,Lighthouse,-,14,1,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,2,3,,,,
68,down,David Guetta,Without You (feat. Usher),61,2,3,,,,
69,-,David Guetta,Dangerous (feat. Sam Martin),-,2,1,,,,
70,-,Alvaro & JETFIRE,Guest List,-,1,3,,,,
71,down,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],57,6,3,,,,
72,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,1,,,,
73,up,Cloverfield,Planet One (Ibiza Club Edition),79,11,3,,,,
74,-,Tom Novy,Vamos a la Playa (feat. Bella),-,74,1,,,,
75,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,31,4,,,,
76,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
77,-,Bolero,I Wish,-,5,5,,,,
78,-,Joy,Hello (Maxi Remix),-,78,1,,,,
79,-,Milk Inc.,I Just Died In Your Arms Tonight,-,79,1,,,,
80,-,DJ Tomekk,Ooops Up (SNAP! vs. DJ Tomekk) [feat. NG3],-,80,1,,,,
81,-,Gianluca Vacchi,Viento,-,81,1,,,,
82,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,82,1,,,,
83,-,Danny Dove,Bitch (feat. Chloe Nattrass),-,83,1,,,,
84,up,Dickster,Earthrise,100,7,14,,,,
85,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,75,1,,,,
86,-,Sean Finn,Tokyo Drift [Mix Cut],-,86,1,,,,
87,-,Ferreck Dawn & Robosonic,In Arms,-,87,1,,,,
88,-,Bad Influence feat. Dyce,Tarzan Boy,-,67,1,,,,
89,-,Nachas,Lo Nafsik Et Hasimcha,-,56,2,,,,
90,-,Stromae,Alors on danse (Mowgli Remix),-,5,2,,,,
91,-,Bosson,Efharisto,-,68,1,,,,
92,-,Steff da Campo,In & Out of My Life,-,11,4,,,,
93,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,93,1,,,,
94,down,Prax Paris & Joe Smooth,Promised Land (feat. Joe Smooth) [Dj Joe K Remix Extended],87,56,3,,,,
95,-,Calvin Harris,Summer,-,1,3,,,,
96,-,In-Grid,Tu es foutu,-,1,2,,,,
97,-,Lian Ross,Say You'll Never (2013),-,7,9,,,,
98,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,13,,,,
99,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,15,,,,
100,-,Liquid Soul & Captain Hook,Liquid Hook,-,71,2,,,,
