Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Corry,Sorry,-,1,3,,,,
2,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,2,6,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),3,1,53,,,,
4,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,5,,,,
5,-,Jaded,Pancake (feat. Ashnikko),-,5,4,,,,
6,up,Clean Bandit,Tears (feat. Louisa Johnson),13,1,7,,,,
7,up,Galantis & Hook N Sling,Love On Me,48,3,7,,,,
8,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,5,5,,,,
9,down,Clean Bandit,Mama (feat. Ellie Goulding),5,4,4,,,,
10,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,5,,,,
11,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,8,,,,
12,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,26,,,,
13,down,Jonas Blue,Mama (feat. William Singe),4,2,3,,,,
14,-,Avicii,Lonely Together (feat. Rita Ora),-,1,4,,,,
15,-,Addal,Morning In Love (feat. Lisa May),-,9,20,,,,
16,up,Route 94,My Love (feat. Jess Glynne),95,2,28,,,,
17,up,surf mesa,Ily,58,1,3,63,2020-04-19,18,2020-07-12
18,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,3,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,2,30,,,,
20,-,Belmond & Parker,Mad World (Club Mix),-,3,12,,,,
21,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,19,,,,
22,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,5,,,,
23,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,20,,,,
24,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,3,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,8,,,,
26,up,Planet Funk,Chase the Sun,86,21,5,,,,
27,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,26,,,,
28,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,5,,,,
29,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,2,,,,
30,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,8,,,,
31,-,Galantis,In My Head,-,2,36,,,,
32,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,3,4,,,,
33,up,Clean Bandit,I Miss You (feat. Julia Michaels),44,3,8,,,,
34,-,Zedd & Katy Perry,365,-,1,7,,,,
35,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,5,,,,
36,-,Madison Avenue,Don't Call Me Baby,-,8,6,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,2,6,,,,
38,-,Michael Mind,Show Me Love (Club Mix),-,8,19,,,,
39,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,15,,,,
40,up,Kygo,Stole the Show (feat. Parson James),51,6,29,,,,
41,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,13,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),19,2,35,,,,
43,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,17,,,,
44,-,The Parakit,Save Me (feat. Alden Jacob),-,7,1,,,,
45,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,5,,,,
46,down,David Guetta & Sia,Let's Love,16,1,10,84,2020-11-22,81,2020-11-29
47,-,Regard,Ride It,-,1,13,57,2019-10-06,13,2019-11-10
48,up,The Chainsmokers & Coldplay,Something Just Like This,59,2,6,,,,
49,-,Lasgo,Something,-,4,7,,,,
50,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,31,,,,
51,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],69,2,33,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,25,,,,
53,-,Headhunterz & Crystal Lake,Live Your Life,-,3,13,,,,
54,up,Blonde,All Cried Out (feat. Alex Newell),68,5,12,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,4,24,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,88,2,22,,,,
57,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,4,5,,,,
58,-,Maor,Exit (Extended Radio Mix),-,1,1,,,,
59,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,13,,,,
60,-,Ajay,Finally (Club Mix),-,4,16,,,,
61,-,Tony Ray,Chica Loca (feat. Gianna),-,26,2,,,,
62,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],15,5,21,,,,
63,up,R.I.O.,Shine On,85,1,17,,,,
64,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,5,,,,
65,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,4,,,,
66,-,The Chainsmokers,Paris,-,1,8,,,,
67,-,Groovestylerz,We Are Family (Original Edit),-,10,12,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,9,40,2019-10-06,40,2019-10-06
69,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,17,,,,
70,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club Mix],-,37,2,,,,
71,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,32,,,,
72,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,97,1,4,,,,
73,down,KSHMR & Yves V,No Regrets (feat. Krewella),64,4,6,,,,
74,-,Hardwell,Mad World (feat. Jake Reese),-,1,31,,,,
75,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,15,,,,
76,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,34,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),31,2,5,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),18,12,4,,,,
79,down,Alvaro & JETFIRE,Guest List,34,1,24,,,,
80,-,First State,Skies On Fire (Original Mix) [feat. Sarah Howells],-,80,1,,,,
81,-,Klingande,Jubel,-,8,22,,,,
82,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Mix),-,36,2,,,,
83,-,The Underdog Project,Remember (Radio Cut),-,21,8,,,,
84,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,7,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,2,7,,,,
86,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,12,,,,
87,-,T2,Heartbroken,-,5,14,,,,
88,-,Sono,Flames Get Higher,-,3,2,,,,
89,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,4,,,,
90,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,7,,,,
91,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,4,,,,
92,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,6,,,,
93,down,Calvin Harris,My Way,22,2,5,,,,
94,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,3,,,,
95,-,Robin Schulz,Headlights (feat. Ilsey),-,4,21,,,,
96,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],35,3,27,,,,
97,down,Martin Solveig & Dragonette,Hello,61,5,24,,,,
98,-,Above & Beyond,Sun & Moon,-,1,11,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,1,,,,
100,down,Ashley Roberts,"Theme from ""a Summer Place""",89,6,20,,,,
