Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,התחלנו,1,1,7,,,,
2,up,Sigala,We Got Love (feat. Ella Henderson),4,2,11,,,,
3,-,Dansize,Eae,-,2,1,,,,
4,-,Christos Fourkis,Iaie,-,2,2,,,,
5,down,NFI,Don't Talk To Me (feat. Riton),3,3,11,,,,
6,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,17,,,,
7,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,7,1,,,,
8,-,Paul Mendez & Zero3,Exotica,-,7,3,,,,
9,-,Lolita Jolie,Moi Lolita,-,9,4,,,,
10,-,MC Miker G & Deejay Sven,Celebration Rap (A Capella Version),-,3,3,,,,
11,-,David Guetta & Sia,Flames,-,1,3,,,,
12,-,James Hype,No Drama (feat. Craig David),-,12,1,,,,
13,up,ARTY,You're Not Alone (feat. Griff Clawson),17,13,5,,,,
14,-,Groove Armada,Activate My Heart (Mixed),-,14,1,,,,
15,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,11,,,,
16,-,KSHMR,Do Bad Well (feat. Nevve),-,16,2,,,,
17,-,Sister Sledge,Frankie,-,7,7,,,,
18,-,Chris Malinchak,Photograph,-,18,1,,,,
19,down,Gryffin,Body Back (feat. Maia Wright),18,6,8,,,,
20,-,Alesso,PAYDAY,-,6,2,,,,
21,-,Datura,El Sueno (tony h taf-a-remix),-,21,1,,,,
22,down,Covenants,Deeper Love (Extended Mix),13,9,7,,,,
23,down,モクシ,Fade Away (feat. Haj),2,2,8,,,,
24,up,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),66,15,11,,,,
25,-,Evil Needle,Sunset,-,25,1,,,,
26,-,Sigala & Paloma Faith,Lullaby,-,26,2,,,,
27,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E. (Short Edit),-,27,1,,,,
28,-,Sound Quelle & Brandon Mignacca,Iridescent,-,28,1,,,,
29,-,Dwson,Forbidden (feat. Sio),-,29,1,,,,
30,up,Thomas Gold,Get Up (feat. Eagle-Eye Cherry) [Kosling Remix],39,30,2,,,,
31,-,JETFIRE & MR.BLACK,BoomBox (feat. Sonny Wilson) [Extended Mix],-,31,2,,,,
32,down,YYYY,33Cm,23,1,11,,,,
33,up,Earthling,Rayastan,81,3,16,,,,
34,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,10,,,,
35,-,Loopstep,Warming Tones,-,4,15,,,,
36,-,Sensifeel,Red Nose (Out of Jetlag Remix),-,10,7,,,,
37,-,Sensifeel,Olympics,-,6,2,,,,
38,-,Ice MC,It's a Rainy Day (Happyman Radio Mix),-,38,1,,,,
39,-,Liquid Space,Unforgotten Girl,-,7,13,,,,
40,-,Artificial Intelligence,Alienigenas,-,20,2,,,,
41,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,14,,,,
42,up,Symbolic,Crystal Clear,84,23,3,,,,
43,-,Zen Mechanics,Off the Grid,-,43,1,,,,
44,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,1,,,,
45,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,1,,,,
46,-,Ono,I'm Moving On (Ralphi Rosario Radio Mix),-,15,1,,,,
47,-,The Chainsmokers,Roses (feat. ROZES),-,10,2,,,,
48,-,Atmos,Only 4 Us,-,1,13,,,,
49,-,Solano,Last Forever,-,11,8,,,,
50,-,Armin van Buuren,Another You (feat. Mr. Probz) [Festival Mix],-,50,1,,,,
51,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,18,2,,,,
52,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,1,,,,
53,-,Quintino,Devotion,-,5,2,,,,
54,-,The Underdog Project,Summer Jam (Radio Edit),-,54,1,,,,
55,-,Rudimental,I Will For Love (feat. Will Heard),-,11,1,,,,
56,-,Yosef Moshe Kahana,מי לכם פה,-,25,3,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,1,,,,
58,-,Offer Nissim,The One and Only (feat. Nika),-,3,1,,,,
59,-,Cyril Ryaz,Reality of Time (Radio Edit),-,38,3,,,,
60,-,Tommy Kierland & Laucco,Tarqeq (Radio Edit),-,49,2,,,,
61,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,1,,,,
62,-,Inner Voice,Timelapse (Radio Edit),-,38,2,,,,
63,-,Mark van Rijswijk,Twilight,-,31,2,,,,
64,-,Averagaint,Singularity (Radio Mix),-,64,1,,,,
65,-,Zhiroc,Pulsating Hearts (Hamza Messaoudi Radio Edit),-,65,1,,,,
66,-,Christina Novelli & DJ Xquizit,So Cold (Maratone Remix),-,27,5,,,,
67,-,Jeitam Osheen,Mágoa (feat. Seref Dalyanoglu),-,67,1,,,,
68,-,Allen Belg,Into You,-,47,3,,,,
69,-,Aphoxx,Another Universe,-,69,1,,,,
70,-,Kayzen,The Pulse (Radio Edit),-,42,2,,,,
71,up,Sonic Journey,Maya (Radio Edit),88,71,3,,,,
72,-,Masaru Hinaiji,I Feel Love (feat. Kana Takayama),-,26,4,,,,
73,-,Mati,Racing Girl (Radio Mix),-,73,1,,,,
74,-,tranzLift,The Next Frontier (Radio Edit),-,34,2,,,,
75,-,Cyril Ryaz,Shoganai (Radio Edit),-,75,1,,,,
76,-,Moelamonde,Heroes (Freigeist Remix - Radio Edit),-,65,3,,,,
77,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,53,1,,,,
78,-,Biddu Orchestra,Trippin On a Soul Cloud,-,78,1,,,,
