Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthias Pahl,Heaven,-,1,0,,,,
2,up,Undercover,Baker Street,4,2,0,,,,
3,-,Stav Beger,Storm (Kohra Remix),-,3,0,,,,
4,-,Paul Boyle,Mantra (Radio Edit),-,4,0,,,,
5,up,Kross & Fader,Cardinal Points,29,5,0,,,,
6,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,6,0,,,,
7,-,Victor Special,Stars Appear At Sunset (W!SS Remix),-,7,0,,,,
8,-,Chicane,Poppiholla (Radio Edit),-,5,0,,,,
9,-,Upa Dance,Tub Thumping,-,9,0,,,,
10,down,Friendly Fires,Silhouettes,1,1,0,,,,
11,-,Specific Slice & Sandro Mireno,Asylum of Nephilims (Radio Edit),-,11,0,,,,
12,-,EDVV,Into Reality,-,12,0,,,,
13,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,13,0,,,,
14,-,The Ritchie Family,The Best Disco In Town,-,14,0,,,,
15,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,0,,,,
16,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,0,,,,
17,-,DeGrazio,Shockwaves (Original Mix),-,17,0,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,0,,,,
19,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,19,0,,,,
20,-,Alexey Polozok & Hiromori Aso,Tokyo Dreams (Maglev After Dark Mix),-,20,0,,,,
21,-,Beta5,Hot Knee,-,21,0,,,,
22,-,Fischer & Miethig,I Will Find My Way Home,-,22,0,,,,
23,-,Zenfire,Violet Horizon,-,23,0,,,,
24,-,Flowjob,Jessica Lee,-,17,0,,,,
25,-,Jessie Ware,Alone (Toddla T Remix),-,25,0,,,,
26,-,Final Flight,Sanctuary,-,26,0,,,,
