Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),4,1,0,,,,
2,up,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),34,2,0,,,,
3,-,Calvin Harris,Summer,-,1,0,,,,
4,up,Loopstep,Warming Tones,18,4,0,,,,
5,down,re:lounge,Faith (Chill Lounge Del Mar Edit),1,1,0,,,,
6,down,re:lounge,Careless Whisper (Smooth Chill Out Mix),5,1,0,,,,
7,up,Mute & Egorythmia,Life Cycle,25,3,0,,,,
8,-,Captain Hook & Freedom Fighters,Marshmallows,-,8,0,,,,
9,-,Skrillex,Bangarang (feat. Sirah),-,3,0,,,,
10,up,Lasgo,Something,33,4,0,,,,
11,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,0,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),63,1,0,,,,
13,-,Michael Gray,The Weekend (Radio Edit),-,1,0,,,,
14,-,Sunblock,Tune In (My Frequency),-,14,0,,,,
15,-,Avicii,The Nights,-,15,0,,,,
16,-,Whigfield,Think of You,-,5,0,,,,
17,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),15,2,0,,,,
18,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,18,0,,,,
19,down,Dave Sinclair,Self Control (The Annual Remake Edit 2008),3,3,0,,,,
20,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,0,,,,
21,up,Ajay,Finally (Bigroom Mix),58,19,0,,,,
22,-,Time In Motion,Magic Corner,-,5,0,,,,
23,-,Desaparecidos & Walter Master J,Ibiza,-,23,0,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,0,,,,
25,-,Master Blaster,Since You've Been Gone,-,25,0,,,,
26,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,0,,,,
27,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,0,,,,
28,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,0,,,,
29,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,29,0,,,,
30,-,Inner State,Element 5,-,4,0,,,,
31,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,8,0,,,,
32,-,Atmos,Only 4 Us,-,1,0,,,,
33,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,0,,,,
34,-,Skrillex,Kyoto (feat. Sirah),-,34,0,,,,
35,-,Nerso,Outer Space,-,10,0,,,,
36,-,Crew 7,Eye of the Tiger 2012 (Gordon & Doyle Remix),-,36,0,,,,
37,down,Dor Dekel,Always,30,30,0,,,,
38,-,Headhunterz & Crystal Lake,Live Your Life,-,3,0,,,,
39,-,Jennifer Lopez,Goin' In (feat. Flo Rida),-,30,0,,,,
40,-,Kristine W,Everything That I Got (Bimbo Jones Club),-,36,0,,,,
41,-,Room 5,Make Luv,-,4,0,,,,
42,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,0,,,,
43,-,Sunstryk & E-Clip,Nature's Warning,-,14,0,,,,
44,-,Ovnimoon,Dual Nash (Protoactive Remix),-,11,0,,,,
45,-,S3RL & Zero2,Pump up the Jams,-,1,0,,,,
46,-,Side Winder,Emotional Endeavour,-,11,0,,,,
47,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,47,0,,,,
48,-,Echotek,Mini Pack,-,6,0,,,,
49,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,0,,,,
50,-,G&G,Use Somebody (Crystal Rock Remix),-,50,0,,,,
51,-,Sono,Keep Control (H.O.S.H. Remix),-,51,0,,,,
52,-,Martin Garrix,Animals,-,9,0,,,,
53,-,Gramophonedzie,Why Don't You,-,6,0,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,2,0,,,,
55,-,NERVO,We're All No One (Nervo Goes to Paris Remix),-,14,0,,,,
56,-,The Chemical Brothers,Galvanize,-,56,0,,,,
57,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],10,1,0,,,,
58,-,Above & Beyond,Sun & Moon,-,1,0,,,,
59,down,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),36,2,0,,,,
60,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,0,,,,
61,-,Calvin Harris,Blame (feat. John Newman),-,3,0,,,,
62,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,0,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,39,0,,,,
64,-,InDepth,Miniature Miracles 09 (Tech House 125 Am Mix),-,14,0,,,,
65,-,Blonde,All Cried Out (feat. Alex Newell),-,5,0,,,,
66,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,0,,,,
67,down,Alvaro & JETFIRE,Guest List,38,1,0,,,,
68,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,0,,,,
69,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,0,,,,
70,-,Manse,Freeze Time (feat. Alice Berg),-,70,0,,,,
71,-,Addal,Morning In Love (feat. Lisa May),-,9,0,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,0,,,,
73,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,38,0,,,,
74,-,Alien Cut,Doop Doop (Alien Cut Extended Remix),-,74,0,,,,
75,-,Tony Grand,Dreams,-,75,0,,,,
76,-,Steely Dan,Hey Nineteen (Conway's Original Werkowt),-,20,0,,,,
77,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,5,0,,,,
78,-,JETFIRE & MR.BLACK,BoomBox (feat. Sonny Wilson) [Extended Mix],-,31,0,,,,
79,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,0,,,,
80,-,Mental Broadcast,Jungle Twilight (Battousai Remix),-,10,0,,,,
81,-,Funkstar De Luxe,Sun Is Shining (Pole Folder & Jose Maria Ramon Rework),-,54,0,,,,
82,down,Martin Solveig,Hello,11,8,0,,,,
83,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,49,0,,,,
84,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,0,,,,
85,-,Feder,Goodbye (feat. Lyse) [Hugel Remix],-,85,0,,,,
86,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,1,0,,,,
87,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,0,,,,
88,-,Mp3,Casualty (feat. Jozef O'shannessy),-,40,0,,,,
89,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Club Mix],-,84,0,,,,
90,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,74,0,,,,
91,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,2,0,,,,
92,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,59,0,,,,
93,-,Angel City,Do You Know (I Go Crazy),-,14,0,,,,
94,-,Soul Central,Strings of Life (Funky Lowlives Remix),-,45,0,,,,
95,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,0,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,0,,,,
97,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,0,,,,
98,-,Elton John vs Pnau,Sad,-,14,0,,,,
99,-,Avicii,Waiting For Love,-,1,0,,,,
100,-,Avicii,For a Better Day,-,6,0,,,,
