Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mory Kanté,Yeke Yeke (Klubbheads Mega Blast),-,1,1,,,,
2,-,Rinat Bar,(הנשיקה (2018,-,1,10,,,,
3,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
4,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,4,1,,,,
5,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,26,,,,
6,up,Jay Beatzz,Clean Bandit-Tears,26,4,3,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),60,1,65,,,,
8,up,Calvin Harris,Blame (feat. John Newman),28,3,59,,,,
9,-,surf mesa,Ily,-,1,13,63,2020-04-19,18,2020-07-12
10,-,Sash!,Encore Une Fois (Future Breeze Mix),-,10,1,,,,
11,up,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],73,11,13,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,1,49,,,,
13,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,18,,,,
14,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),52,2,57,,,,
15,up,Calvin Harris,Summer,31,1,62,,,,
16,-,Calvin Harris,Stay With Me,-,1,1,,,,
17,up,Michael Calfan,Mercy,100,7,31,,,,
18,-,Loreen,Euphoria (Single Version),-,7,33,,,,
19,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,25,,,,
20,-,Marshmello & Bastille,Happier,-,1,28,74,2019-10-06,74,2019-10-06
21,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,24,,,,
22,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),65,7,40,,,,
23,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),63,4,62,,,,
24,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,25,,,,
25,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,25,7,,,,
26,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,24,,,,
27,-,Galantis,Peanut Butter Jelly,-,4,29,,,,
28,-,Filatov & Karas,Tell It to My Heart,-,6,10,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,2,63,,,,
30,-,Roger Sanchez,Another Chance,-,8,20,,,,
31,-,Regard & Raye,Secrets,-,3,22,84,2020-06-14,62,2020-06-28
32,-,Belmond & Parker,Mad World (Club Mix),-,3,24,,,,
33,down,Galantis,In My Head,24,2,61,,,,
34,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,21,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,10,,,,
36,-,Ido B & Zooki,Crazy S**t,-,7,22,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),15,1,94,,,,
38,-,Galantis,Runaway (U & I),-,4,57,,,,
39,-,Avicii,Waiting For Love,-,1,45,,,,
40,-,Sigma,Changing (feat. Paloma Faith),-,7,19,,,,
41,-,Fly Project,Mandala (Radio Edit),-,3,60,,,,
42,up,Martin Solveig & Dragonette,Hello,47,5,54,,,,
43,-,Amber,Yes! (HQ2 Edit),-,8,11,,,,
44,-,Infernal,From Paris to Berlin,-,2,27,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,6,53,,,,
46,up,Bang La Decks,Utopia (Radio Edit),69,2,50,,,,
47,down,Micha Moor & Epiphony,Break My World (Radio Edit),23,2,24,,,,
48,down,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],3,3,7,,,,
49,-,George Lamond,Don't Stop Believin',-,6,29,,,,
50,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,21,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,2,33,,,,
52,-,David Guetta,Without You (feat. Usher),-,2,48,,,,
53,down,Disco Deejays,Movin' On Up (Radio Edit),16,4,30,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,36,2,57,,,,
55,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,6,,,,
56,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,13,2,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,17,,,,
58,down,Iio,Rapture (feat. Nadia Ali),21,2,28,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,9,18,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,27,,,,
61,up,DJ Sammy,The Boys of Summer,85,1,8,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,32,,,,
63,-,Blonde,All Cried Out (feat. Alex Newell),-,5,22,,,,
64,-,Loud Luxury,Body (feat. brando),-,3,25,,,,
65,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],82,4,47,,,,
66,down,Zedd,Clarity (feat. Foxes),50,1,54,,,,
67,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,26,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,17,,,,
69,-,Inner City,Good Life,-,31,2,,,,
70,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,19,,,,
71,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,39,,,,
72,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,1,,,,
73,up,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",91,8,27,,,,
74,down,Oliver Heldens,Koala,56,6,13,,,,
75,-,Angelic,Can't Keep Me Silent (Radio Edit),-,17,4,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),46,12,12,,,,
77,down,Regard,Ride It,75,1,29,57,2019-10-06,13,2019-11-10
78,-,Agnes & Mello Dee,Beautiful Life,-,3,20,,,,
79,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,21,,,,
80,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,23,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,11,,,,
82,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,64,,,,
83,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],80,6,36,,,,
84,up,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],87,11,23,,,,
85,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,27,,,,
86,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,19,,,,
87,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,16,,,,
88,-,R.I.O.,Shine On,-,1,32,,,,
89,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,27,,,,
90,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],27,3,47,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,21,,,,
92,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,47,,,,
93,-,T2 & ARPA,Heartbroken 2022,-,32,2,,,,
94,-,The Chainsmokers,Paris,-,1,23,,,,
95,down,DJ Snake & AlunaGeorge,You Know You Like It,59,3,47,,,,
96,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,30,,,,
97,down,Cryzp,Africa (Club Caviar Radio Edit),25,13,32,,,,
98,-,ZHU x AlunaGeorge,Automatic,-,14,23,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,1,20,,,,
100,-,Calvin Harris,You Used to Hold Me,-,12,21,,,,
