Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,Sun Is Shining,92,1,7,,,,
2,up,Calvin Harris,Stay With Me,6,1,45,,,,
3,up,LF SYSTEM,Afraid To Feel,53,1,47,,,,
4,-,Alan Walker,Sing Me to Sleep,-,2,44,,,,
5,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,21,,,,
6,-,The Chainsmokers,Paris,-,1,43,,,,
7,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,48,,,,
8,up,"Calvin Harris, Sam Smith",Promises,35,2,32,,,,
9,-,Sofi Tukker,Summer In New York (Öwnboss & Fancy Inc Remix) [Mixed],-,9,1,,,,
10,up,Agnes,Release Me (Club Mix),25,10,18,,,,
11,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,34,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,5,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,31,3,71,,,,
14,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],44,6,33,,,,
15,-,Jaded,Pancake (feat. Ashnikko),-,5,41,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),2,2,66,,,,
17,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,46,,,,
18,down,The Parakit,Save Me (feat. Alden Jacob),14,7,16,,,,
19,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],16,1,46,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),68,1,39,,,,
21,up,Coi Leray & David Guetta,Players (David Guetta Remix),87,3,4,,,,
22,up,Jay Beatzz,Clean Bandit-Tears,60,4,33,,,,
23,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,62,,,,
24,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,24,1,,,,
25,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,4,,,,
26,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,34,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,5,33,,,,
28,down,Sneaky Sound System,Can't Help The Way That I Feel,13,6,27,,,,
29,-,David Guetta & Sia,Flames,-,1,40,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,42,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,24,,,,
32,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,40,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,5,31,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,1,33,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,8,,,,
36,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,6,,,,
37,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,17,,,,
38,down,David Guetta & Sia,Let's Love,28,1,49,84,2020-11-22,81,2020-11-29
39,down,The Chainsmokers & Coldplay,Something Just Like This,20,2,53,,,,
40,-,Galantis & Hook N Sling,Love On Me,-,3,51,,,,
41,-,Lizzo,Boys (Black Caviar Remix),-,11,1,,,,
42,-,SL2,On a Ragga Tip '97 (Mixed),-,42,1,,,,
43,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,38,,,,
44,-,Matt Simons,Catch & Release (Deepend Remix),-,2,37,,,,
45,down,Gordo,R U 4REAL (feat. Marina Maximilian),1,1,15,,,,
46,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,15,3,,,,
47,-,Picco,Just Like You Do,-,47,1,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,12,2,,,,
49,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,37,,,,
50,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,39,3,,,,
51,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,51,1,,,,
52,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,27,,,,
53,up,Era Istrefi,Bonbon (Tep No Remix),58,10,24,,,,
54,-,ATB,9 P.M. (Till I Come),-,54,1,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),69,1,43,,,,
56,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),36,36,4,,,,
57,down,Guz,Gonna Be Mine (feat. Sydney Jo Jackson),43,34,2,,,,
58,-,Jazzy,Giving Me,-,55,2,,,,
59,-,Hannah Laing & RoRo,Good Love,-,17,2,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,42,,,,
61,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),49,2,41,,,,
62,-,Ilkay Sencan,Love Don't Cost A Thing (feat. Talya),-,62,1,,,,
63,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,22,,,,
64,-,Sono,Flames Get Higher,-,3,21,,,,
65,down,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),48,48,2,,,,
66,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,5,,,,
67,up,Jax Jones & Calum Scott,Whistle,99,26,13,,,,
68,up,Jonas Blue,Mama (feat. William Singe),77,2,51,,,,
69,-,surf mesa,Ily,-,1,37,63,2020-04-19,18,2020-07-12
70,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,37,1,,,,
71,down,Smith & Thell,Here Comes the Sun,29,8,20,,,,
72,-,Block & Crown,King with No Crown,-,72,2,,,,
73,-,Joel Corry & Caity Baser,Dance Around It,-,9,3,,,,
74,-,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],-,13,10,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,21,,,,
76,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,64,,,,
77,down,Stevie B,Because I Love You (The Postman Song),71,31,7,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,12,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,34,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,36,,,,
81,-,Undercover,Baker Street,-,2,20,,,,
82,-,Zedd & Katy Perry,365,-,1,38,,,,
83,-,"Alex Gaudino, Tobtok & jayover",Talk Talk (Alex Gaudino & HIISAK Remix),-,83,1,,,,
84,-,Beats International,Dub Be Good To Me,-,33,6,,,,
85,down,James Hype,Lose Control,15,15,3,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,45,,,,
87,-,D:Ream,Things Can Only Get Better,-,1,10,,,,
88,-,Tom Staar & Ferry Corsten,Glow (feat. Darla Jade),-,88,1,,,,
89,-,Ferreck Dawn,Better (feat. Jena),-,53,1,,,,
90,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,39,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,37,,,,
92,-,Deniz Koyu,Lost Soul,-,9,2,,,,
93,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,93,1,,,,
94,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,26,,,,
95,-,CamelPhat & Elderbrook,Cola,-,2,35,,,,
96,-,Stylo G,Call Mi a Leader (2 Bears 'Call Me A Taxi' Radio Edit),-,59,2,,,,
97,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,1,,,,
98,-,Daft Punk,Harder Better Faster Stronger,-,98,1,,,,
99,-,Timmo Hendriks,Meant to Be,-,99,1,,,,
100,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,8,,,,
