Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Rush & Cruze,Butterfly (Extended Mix),-,1,1,,,,
2,-,Roudeep,I Won't Stop,-,2,1,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,1,63,,,,
4,up,"Calvin Harris, Sam Smith",Promises,6,2,46,,,,
5,up,"Dynoro, HVME & Gaudini",Why Why Why,13,4,8,,,,
6,up,Kygo & Dean Lewis,Never Really Loved Me,10,4,6,,,,
7,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,53,,,,
8,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,4,,,,
9,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),15,1,6,,,,
10,up,Sam Feldt,Call On Me (feat. Georgia Ku),30,3,10,,,,
11,-,Calvin Harris,My Way,-,2,40,,,,
12,-,Eneli,Lover,-,1,8,,,,
13,up,Kaan Pars & Jessica Chertock,Sober,22,8,4,,,,
14,up,MALFA,All Over Again,33,2,9,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,1,76,,,,
16,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,4,,,,
17,-,Radio Killer,Voila,-,2,4,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,76,,,,
19,-,Kygo,Firestone (feat. Conrad Sewell),-,4,50,,,,
20,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,4,,,,
21,-,Serge Legran,Love Yourself,-,4,5,,,,
22,down,Luca Debonaire & Klaas,Love Song (Klaas Remix),1,1,7,,,,
23,-,Deep Emotion,You Deserve the World,-,4,5,,,,
24,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Instrumental Version],-,3,2,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,64,,,,
26,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,47,,,,
27,up,Calvin Harris,Stay With Me,78,1,67,,,,
28,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,57,7,17,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,80,1,52,,,,
30,up,Deepend & NEIMY,Apologize (Andrew Lampa Remix),81,27,5,,,,
31,up,Gordo,R U 4REAL (feat. Marina Maximilian),40,1,36,,,,
32,up,Switch Disco,REACT,72,1,32,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,42,,,,
34,-,Avicii,Lonely Together (feat. Rita Ora),-,1,50,,,,
35,up,Mahmut Orhan,Schhh (feat. Irina Rimes),56,2,52,,,,
36,-,Lenny Fontana & Keva the Diva,I Don't Want You Back,-,36,1,,,,
37,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,48,3,19,,,,
38,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),35,4,17,,,,
39,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,58,,,,
40,down,LF SYSTEM,Afraid To Feel,37,1,69,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,2,78,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,42,,,,
43,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,56,,,,
44,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],98,6,36,,,,
45,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,50,,,,
46,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,79,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,18,,,,
48,down,Dominic Glynn,Indefinable Magic: Podcast Theme (Bonus Track),32,32,2,,,,
49,-,McZahar.M,Ой ой ой ой ой,-,9,29,,,,
50,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,75,,,,
51,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,20,,,,
52,-,Marshmello & Bastille,Happier (Mixed),-,52,2,,,,
53,-,Moloko,The Time Is Now (Bambino Casino Mix),-,38,2,,,,
54,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),53,8,21,,,,
55,-,The Beloved,Sweet Harmony,-,13,16,,,,
56,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,3,14,,,,
57,-,Zedd & Katy Perry,365,-,1,44,,,,
58,-,RAYE,Natalie Don't (Punctual Remix),-,58,1,,,,
59,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,26,,,,
60,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,40,,,,
61,-,Madison Avenue,Don't Call Me Baby,-,8,38,,,,
62,down,Regard,Ride It,25,1,61,57,2019-10-06,13,2019-11-10
63,down,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),38,28,9,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,1,70,,,,
65,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,37,5,,,,
66,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,42,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,28,,,,
68,-,Kungs & Gero,Need a Hit (Extended),-,68,1,,,,
69,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,16,,,,
70,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,49,,,,
71,-,A-Team,Taam Shel Paam,-,26,1,,,,
72,up,The Parakit,Save Me (feat. Alden Jacob),92,7,20,,,,
73,-,Jaded,Pancake (feat. Ashnikko),-,5,49,,,,
74,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,34,,,,
75,-,Wamdue Project,King of My Castle (Extended Mix) [feat. Jonathan Mendelson],-,75,1,,,,
76,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,41,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix),-,2,41,,,,
78,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,42,,,,
79,down,Phats & Small,Turn Around (Radio Edit),68,5,36,,,,
80,-,DSK,What You Won't Do for Love,-,80,1,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),50,1,47,,,,
82,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,44,5,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,43,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),79,2,81,,,,
85,-,Culture Beat,Mr. Vain,-,3,9,,,,
86,-,Rasster,SAD (Imanbek xxx Remix),-,6,36,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,30,3,,,,
88,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,9,,,,
89,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),45,3,47,,,,
90,-,Captain Hollywood Project,More and More (Single Version),-,18,9,,,,
91,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,67,2,,,,
92,-,Brave,Time After Time (Radio Edit),-,72,1,,,,
93,-,The Shapeshifters,Back To Basics (Main Vocal Mix),-,62,3,,,,
94,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),83,5,50,,,,
95,-,Jennifer Lopez,"I'm Into You (feat. Lil Wayne) [Low Sunday ""I'm Into You"" Club]",-,95,1,,,,
96,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,37,6,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams),64,13,10,,,,
98,-,Kenya Grace,Strangers,-,22,1,,,,
99,-,Oliver Heldens & 韋禮安,Out of Love,-,99,1,,,,
100,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),94,39,2,,,,
