Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,1,48,,,,
2,-,David Guetta,Without You (feat. Usher),-,2,40,,,,
3,up,Fly Project,Mandala (Radio Edit),27,3,46,,,,
4,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,64,,,,
5,up,David Guetta & Sia,Flames,71,1,16,,,,
6,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,30,,,,
7,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,6,32,,,,
8,up,Deekline & Ed Solo,Shake da Pressure,49,8,22,,,,
9,-,Eric Prydz,Call on Me (Radio Mix),-,8,11,,,,
10,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,49,,,,
11,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,9,,,,
12,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,13,,,,
13,-,Avicii,Waiting For Love,-,1,35,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,81,2,17,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,1,25,,,,
16,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],6,1,41,,,,
17,up,Deorro & Chris Brown,Five More Hours,92,6,39,,,,
18,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,21,,,,
19,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,13,,,,
20,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,15,,,,
21,-,Kygo,Firestone (feat. Conrad Sewell),-,4,39,,,,
22,-,Alvaro & JETFIRE,Guest List,-,1,33,,,,
23,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,23,1,,,,
24,up,Rudimental,I Will For Love (feat. Will Heard),88,11,19,,,,
25,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,28,,,,
26,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,24,,,,
27,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),68,9,31,,,,
28,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,15,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,7,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,2,33,,,,
31,up,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,62,9,7,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,17,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),25,1,47,,,,
34,up,DJ Snake & AlunaGeorge,You Know You Like It,65,3,36,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],97,4,40,,,,
36,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,15,,,,
37,-,Kaskade & Project 46,Last Chance,-,1,18,,,,
38,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,13,,,,
39,-,DJ Sammy,California Dreamin',-,5,24,,,,
40,-,Alan Walker,Sing Me to Sleep,-,2,14,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,22,,,,
42,up,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",64,6,33,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,10,29,,,,
44,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,42,,,,
45,-,Diplo & Sleepy Tom,Be Right There,-,3,23,,,,
46,-,EandU,Pieces (feat. Mor Polanuer),-,29,3,,,,
47,up,R.I.O.,When the Sun Comes Down,51,4,28,,,,
48,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,13,,,,
49,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,10,,,,
50,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,19,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,2,23,,,,
52,-,Bang La Decks,Utopia (Radio Edit),-,2,41,,,,
53,-,Infernal,From Paris to Berlin,-,2,21,,,,
54,down,Martin Solveig & Dragonette,Hello,22,5,40,,,,
55,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,47,,,,
56,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,12,,,,
57,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,7,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,12,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,14,,,,
60,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,13,,,,
61,-,Galantis,Runaway (U & I),-,4,43,,,,
62,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,18,,,,
63,up,David Guetta,Lovers on the Sun (feat. Sam Martin),82,1,39,,,,
64,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,23,,,,
65,down,Phats & Small,Turn Around (Radio Edit),59,5,12,,,,
66,up,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),74,9,17,,,,
67,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,21,,,,
68,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,20,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,8,,,,
70,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,50,,,,
71,-,Gramophonedzie,Why Don't You,-,71,1,,,,
72,-,Belmond & Parker,Mad World (Club Mix),-,3,20,,,,
73,-,David Guetta,Bang My Head (feat. Sia),-,6,30,,,,
74,-,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",-,28,3,,,,
75,-,Love Connection,The Bomb (Triple X Club Mix),-,9,28,,,,
76,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,1,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix),-,2,11,,,,
78,-,surf mesa,Ily,-,1,9,63,2020-04-19,18,2020-07-12
79,up,Guenta K.,Das Boot (Extended Mix),90,7,18,,,,
80,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,10,,,,
81,-,Loud Luxury,Body (feat. brando),-,3,18,,,,
82,-,Regard & Raye,Secrets,-,3,16,84,2020-06-14,62,2020-06-28
83,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,19,,,,
84,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,2,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,1,19,40,2019-10-06,40,2019-10-06
86,-,Galantis & Hook N Sling,Love On Me,-,3,20,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,38,,,,
88,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,31,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,19,,,,
90,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,10,,,,
91,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,22,,,,
92,-,Galantis,Peanut Butter Jelly,-,4,21,,,,
93,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,18,,,,
94,up,Filatov & Karas,Tell It to My Heart,94,6,8,,,,
95,-,Шай,Метеорит,-,12,1,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,11,,,,
97,-,Sono,Keep Control (H.O.S.H. Remix),-,51,1,,,,
98,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,9,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,76,2,41,,,,
100,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,13,,,,
