Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YYYY,33Cm,-,1,1,,,,
2,down,Friendly Fires,Silhouettes,1,1,3,,,,
3,up,Undercover,Baker Street,37,2,3,,,,
4,up,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),63,4,2,,,,
5,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,2,2,,,,
6,-,Eric Prydz,Liberate,-,6,2,,,,
7,up,Three Point Turn,By Any Means Necessary (X-Noize Remix) [X-Noize Remix],46,1,3,,,,
8,up,Basic,Alien Dream,45,6,2,,,,
9,-,Dickster,Earthrise,-,7,1,,,,
10,-,Upa Dance,Tub Thumping,-,9,1,,,,
11,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),4,4,2,,,,
12,-,Inner State,Element 5,-,4,1,,,,
13,up,Rocky & Sphera,Frontside,19,2,2,,,,
14,up,Ace Ventura,Connected (Liquid Soul Remix),26,13,2,,,,
15,up,Sigala,We Got Love (feat. Ella Henderson),75,2,2,,,,
16,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,1,,,,
17,up,Captain Hook & Freedom Fighters,Marshmallows,50,8,3,,,,
18,up,Unseen Dimension,Cant Stop It,53,7,2,,,,
19,-,Odyssee of Noises,"Firedance, the Night",-,19,1,,,,
20,down,Smoke Sign,The Dreaming (Original Mix) [Original Mix],6,2,2,,,,
21,down,Sensient,Judgement Day,7,2,2,,,,
22,down,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],21,21,2,,,,
23,up,Atmos,Only 4 Us,25,1,2,,,,
24,-,Nerso,Outer Space,-,10,2,,,,
25,up,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),33,7,2,,,,
26,-,Mental Broadcast,Jungle Twilight,-,3,1,,,,
27,up,Ace Ventura,Baby Boom (Sunstryk Remix),34,1,2,,,,
28,-,Centory,Take It To the Limit (Radio Remix),-,28,1,,,,
29,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,4,1,,,,
30,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,1,,,,
31,-,Fischer & Miethig,I Will Find My Way Home,-,22,1,,,,
32,-,Paul M,Tatacoa,-,32,1,,,,
33,-,David Tort & Markem,Spectrum,-,33,1,,,,
34,down,Normalize,Never Lose My Faith,24,2,2,,,,
35,up,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],52,11,2,,,,
36,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,7,1,,,,
37,up,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),55,4,2,,,,
38,-,Odiseo,Flow (Sunstryk Psygressive Remix),-,14,1,,,,
39,up,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),59,2,2,,,,
40,-,Mental Broadcast,Jungle Twilight (Battousai Remix),-,10,2,,,,
41,-,AYK & Juliet Lyons,Coming Back,-,41,1,,,,
42,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,42,1,,,,
43,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
44,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,9,1,,,,
45,-,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],-,9,1,,,,
46,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,2,,,,
47,-,E-Clip,Psy Tribe,-,47,1,,,,
48,-,Phaxe,Infused,-,8,2,,,,
49,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],49,8,3,,,,
50,up,Earthling,Rayastan,56,3,3,,,,
51,up,Sunstryk & E-Clip,Nature's Warning,57,14,3,,,,
52,-,NERVO,We're All No One (Nervo Goes to Paris Remix),-,14,1,,,,
53,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,1,1,,,,
54,-,Ace Ventura & Captain,The Jolly Roger (NOK Remix),-,7,1,,,,
55,up,Freemasons,When You Touch Me (feat. Katherine Ellis) [Club Mix],65,19,2,,,,
56,-,David Guetta & Showtek,Your Love,-,56,1,,,,
57,-,Omniks & FAWZY,The Calm Before the Storm (Denis Sender Remix),-,57,1,,,,
58,-,DJ T.H.,Great Goddess,-,58,1,,,,
59,up,Artificial Intelligence,Alienigenas,60,6,2,,,,
60,-,Joe Stone,Nothing Else (When I Think of You),-,60,1,,,,
