Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo,R U 4REAL (feat. Marina Maximilian),14,1,14,,,,
2,up,The Chainsmokers,Don't Let Me Down (feat. Daya),4,2,65,,,,
3,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,37,,,,
4,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,37,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,1,41,,,,
6,down,Calvin Harris,Stay With Me,2,1,44,,,,
7,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,33,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,32,,,,
9,-,Philip George,Wish You Were Mine,-,5,20,,,,
10,-,Empire of the Sun,Alive (David Guetta Remix),-,10,5,,,,
11,-,Loud Luxury,Body (feat. brando),-,3,47,,,,
12,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,2,4,,,,
13,up,Sneaky Sound System,Can't Help The Way That I Feel,86,6,26,,,,
14,-,The Parakit,Save Me (feat. Alden Jacob),-,7,15,,,,
15,up,James Hype,Lose Control,81,15,2,,,,
16,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,45,,,,
17,up,Becky Hill & Lewis Thompson,Side Effects,61,17,4,,,,
18,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,28,,,,
19,-,"Nari, Steve Tosi, Tom Silver & Dead As Disko",About You Now,-,19,1,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,52,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,11,,,,
22,up,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),38,22,2,,,,
23,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,40,,,,
24,down,Switch Disco,REACT,9,1,11,,,,
25,-,Agnes,Release Me (Club Mix),-,10,17,,,,
26,-,The Kasbah,Nais Balamo,-,26,1,,,,
27,-,Michael Gray,The Weekend (Radio Edit),-,1,28,,,,
28,down,David Guetta & Sia,Let's Love,5,1,48,84,2020-11-22,81,2020-11-29
29,-,Smith & Thell,Here Comes the Sun,-,8,19,,,,
30,-,Offer Nissim,Summer Night City,-,7,18,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,13,3,70,,,,
32,down,Westend,Maracuya,19,19,2,,,,
33,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,33,1,,,,
34,-,Amber,Yes! (HQ2 Edit),-,8,23,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,2,31,,,,
36,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),63,36,3,,,,
37,-,Sigala,Feels This Good (feat. Stefflon Don),-,37,5,,,,
38,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,21,,,,
39,up,The Blessed Madonna,Shades Of Love (feat. The Joy),45,21,12,,,,
40,-,Marshmello & Bastille,Happier,-,1,50,74,2019-10-06,74,2019-10-06
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,44,,,,
42,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,17,,,,
43,-,Guz,Gonna Be Mine (feat. Sydney Jo Jackson),-,34,1,,,,
44,down,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],40,6,32,,,,
45,-,Aroma,Zorba's Dance (Sirtaki) [Rico Bernasconi Remix Edit],-,45,1,,,,
46,down,Butch & Nic Fanciulli,I Want You,44,23,4,,,,
47,-,Alice DJ,Better off Alone,-,47,6,,,,
48,-,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),-,48,1,,,,
49,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,40,,,,
50,-,Klaas,Das Boot,-,50,1,,,,
51,-,Kate Bush,Running Up That Hill (A Deal with God) [Heavy Disco Edit] [Mixed],-,51,2,,,,
52,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,19,,,,
53,down,LF SYSTEM,Afraid To Feel,11,1,46,,,,
54,-,Avicii,The Nights,-,15,7,,,,
55,-,Roger Martin,Found Love (feat. Maurice) [Radio Edit],-,55,1,,,,
56,-,DJ Louis,Papa Loves Mambo,-,50,2,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,30,,,,
58,-,Era Istrefi,Bonbon (Tep No Remix),-,10,23,,,,
59,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,24,,,,
60,-,Jay Beatzz,Clean Bandit-Tears,-,4,32,,,,
61,-,Chicane,Offshore '97,-,16,9,,,,
62,-,Aroma,Just (Zorba’s Dance),-,62,1,,,,
63,down,Gabry Ponte & HOSANNA,One By One,30,30,2,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,22,,,,
65,-,Avicii,Waiting For Love,-,1,55,,,,
66,down,D.O.D,So Much in Love,34,34,4,,,,
67,-,McZahar.M,Ой ой ой ой ой,-,9,21,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,1,38,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,1,42,,,,
70,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,38,,,,
71,-,Stevie B,Because I Love You (The Postman Song),-,31,6,,,,
72,-,Block & Crown & Maickel Telussa,Abergo California,-,72,1,,,,
73,-,8-Bit Arcade,Nuk E Di (8-Bit Era Istrefi & Nora Istrefi Emulation),-,73,1,,,,
74,-,Sister Sledge,Frankie,-,7,14,,,,
75,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,75,1,,,,
76,-,Laidback Luke & Raphi,Waiting For U,-,76,1,,,,
77,up,Jonas Blue,Mama (feat. William Singe),97,2,50,,,,
78,-,Crazibiza,My Lips (Cheesecake Boys Deeper Remix),-,78,1,,,,
79,-,Wyles,Why,-,79,1,,,,
80,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),47,3,36,,,,
81,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,1,,,,
82,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],78,26,5,,,,
83,down,Regard,Ride It,7,1,51,57,2019-10-06,13,2019-11-10
84,-,Stereo MC's,Step It Up,-,11,9,,,,
85,-,Stylo G,Call Mi A Leader,-,6,7,,,,
86,-,Disclosure & RAYE,Waterfall,-,86,1,,,,
87,down,Coi Leray & David Guetta,Players (David Guetta Remix),77,3,3,,,,
88,-,Narcotic Thrust,When The Dawn Breaks,-,88,1,,,,
89,down,Jonas Blue & RANI,Finally,31,31,8,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,5,32,,,,
91,-,Lasgo,Something,-,4,28,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,6,,,,
93,down,Phats & Small,Turn Around (Radio Edit),16,5,28,,,,
94,-,Offer Nissim,רוקדת feat. Ania Bukstein,-,89,2,,,,
95,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,95,1,,,,
96,-,Paradisio,Bailando (Video Edit),-,16,6,,,,
97,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Henry John Morgan Rmx),-,53,1,,,,
98,-,Yinon Yahel,Sweat,-,98,1,,,,
99,down,Jax Jones & Calum Scott,Whistle,32,26,12,,,,
100,down,KREAM,Sweat,29,29,3,,,,
