Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,127,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,128,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,24,,,,
4,up,Lauren Daigle,You Say,4,1,128,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,5,2,35,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,7,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,3,21,,,,
8,up,Tauren Wells,Empty,37,8,2,,,,
9,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],43,9,2,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,11,7,15,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God,38,2,34,,,,
12,up,Sokolovbrothers,Дыхание Духа,22,7,16,,,,
13,down,Zubi & anatu,My Mind,9,4,69,,,,
14,up,Sokolovbrothers,Песнь Тайной Комнаты,19,10,13,,,,
15,up,Lord's Child & Montell Fish,Home,26,11,18,,,,
16,down,Sokolovbrothers,Этапы Нашей Жизни,14,9,13,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),23,5,52,,,,
18,up,Sokolovbrothers,Голос Сердца,20,8,14,,,,
19,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),46,8,24,,,,
20,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",18,5,112,,,,
21,down,Ashes Remain,On My Own,10,4,114,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,4,41,,,,
23,up,Слово жизни Music,Песня Иова,57,5,19,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,6,72,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],15,15,7,,,,
26,up,Bethel Music & Jenn Johnson,I’ll Be Everything,47,18,25,,,,
27,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,42,2,11,,,,
28,down,Bethel Music & Cory Asbury,Reckless Love,21,5,35,,,,
29,down,Bethel Music & Josh Baldwin,Stand in Your Love,27,16,19,,,,
30,up,Hillsong UNITED,Know You Will,53,2,36,,,,
31,up,Bethel Music,The Blessing (feat. We The Kingdom),34,14,29,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,71,3,37,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,16,6,24,,,,
34,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),41,8,32,,,,
35,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),36,12,8,,,,
36,up,Bethel Music & Brian Johnson,By the Grace of God,40,14,28,,,,
37,-,Cory Asbury,Reckless Love,-,4,102,,,,
38,up,Lauren Daigle,Still Rolling Stones,49,8,58,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,12,5,,,,
40,-,CAIN,The Commission (feat. Cody Carnes),-,8,1,,,,
41,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,9,,,,
42,up,Hillsong Worship,What a Beautiful Name,62,12,75,,,,
43,-,Room For More,Бог З Нами,-,7,23,,,,
44,-,Hillsong Worship,I Surrender (Live),-,8,71,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,52,,,,
46,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,46,1,,,,
47,up,Not an Idol,Близко как никогда,54,6,59,,,,
48,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],74,10,20,,,,
49,-,Lauren Daigle,Rescue,-,7,62,74,2019-10-13,74,2019-10-13
50,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),100,33,5,,,,
51,up,Слово жизни Music,Орлы (Live),65,3,116,,,,
52,down,Montell Fish,Call U Tomorrow,24,6,26,,,,
53,down,Антон Дайнеко,Молитвы вечерние,28,9,25,,,,
54,down,Elevation Worship,See A Victory,35,10,65,,,,
55,down,for KING & COUNTRY,Amen,29,7,96,,,,
56,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,34,,,,
57,-,Katy Nichole,In Jesus Name (God Of Possible),-,31,5,,,,
58,down,Антон Дайнеко,Молитвы утренние,13,13,19,,,,
59,down,WORSHIP IN POWER,Ти тут,52,5,3,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,23,,,,
61,up,Elevation Worship,Same God (feat. Jonsal Barrientes),86,9,12,,,,
62,-,Sitrus,Savior,-,3,89,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,16,4,,,,
64,-,Hillsong Worship,Hosanna,-,15,13,,,,
65,down,Cory Asbury,Egypt (Studio Version),55,33,18,,,,
66,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,24,,,,
67,-,Victoria Orenze,Shalom (Jehovah My Peace),-,67,1,,,,
68,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,20,,,,
69,down,Хіллсонг,Свіжий Вітер,33,21,3,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,30,,,,
71,down,Elevation Worship,Here as in Heaven (Live),51,23,37,,,,
72,-,Hillsong Worship,Transfiguration,-,22,16,,,,
73,up,for KING & COUNTRY,Relate,77,5,26,,,,
74,-,Слово жизни Music,Песня Есфирь,-,57,1,,,,
75,down,Justin Bieber & Beam,Freedom,58,1,46,,,,
76,-,Zach Webb,Found,-,6,1,,,,
77,-,Imprintband,Не Рань Любовь,-,23,34,,,,
78,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,6,,,,
79,up,Hillsong На Русском Языке,Элохим,83,32,13,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,3,88,85,2020-03-22,78,2020-03-29
81,up,Слово жизни Music,Песня Иосифа,87,2,85,,,,
82,down,Montell Fish,Stay (With Me).,25,25,3,,,,
83,-,TAYA,All Eyes On You,-,53,1,,,,
84,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,42,1,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,20,12,,,,
86,-,Room For More,"О, зійди",-,50,2,,,,
87,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,12,13,,,,
88,down,Hillsong UNITED,Another in the Fire (Live),44,5,85,,,,
89,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,44,5,,,,
90,-,Dunsin Oyekan,More Than a Song,-,32,2,,,,
91,-,Sharikov,Тебя я Боже,-,80,1,,,,
92,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),59,3,47,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,58,,,,
94,-,Patrick Mayberry,Holy Spirit Come,-,10,14,,,,
95,-,Monk Amvrosiy,"Three Canons to Communion, Part 1",-,95,1,,,,
96,-,Elevation Worship,Do It Again (Live),-,30,11,,,,
97,-,ELEVATION RHYTHM,Fake Love,-,92,2,,,,
98,-,Above the Golden State,I'll Love You So,-,11,28,,,,
99,-,Elevation Worship,Worthy,-,28,8,,,,
100,-,Semler,Twenties,-,11,1,,,,
