Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],3,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,92,,,,
5,up,Hillsong UNITED,Know You Will,31,2,6,,,,
6,up,Hillsong Young & Free,Never Fail (Live),13,6,3,,,,
7,up,Justin Bieber & Beam,Freedom,27,1,19,,,,
8,up,Hillsong Young & Free,Freedom Is Coming (Live),32,8,3,,,,
9,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,68,,,,
10,-,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),-,9,1,,,,
11,-,Jonathan Ogden,Love That Never Ends,-,11,1,,,,
12,up,Hillsong Young & Free,Song For His Presence (Live),25,12,3,,,,
13,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,54,,,,
14,-,Lauren Daigle,Tremble (Live),-,14,1,,,,
15,up,Jervis Campbell,Hold Me Together,56,15,2,,,,
16,-,Валерий Шибитов,Мама (feat. Татьяна Шибитова & Елена Выхованец - Шибитова),-,16,1,,,,
17,-,1Spirit & Theophilus Sunday,Hossana,-,17,1,,,,
18,up,Hillsong Young & Free,Pride Of A Father (Live),37,18,3,,,,
19,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,8,7,,,,
20,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",43,5,82,,,,
21,up,for KING & COUNTRY,Amen,71,7,67,,,,
22,up,Слово жизни Music,жатвы много,97,10,56,,,,
23,-,1Spirit & Theophilus Sunday,Endless Journey,-,23,1,,,,
24,down,Hillsong На Русском Языке,Твое Имя прекрасно,7,7,19,,,,
25,up,Chris Tomlin & Brandon Lake,I See You,60,15,2,,,,
26,-,Hillsong UNITED,Shadow Step,-,26,9,,,,
27,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,7,5,,,,
28,-,Слово жизни Music,Песня Иосифа,-,2,56,,,,
29,down,Новый Завет NTWORSHIP,Океаны (Live),28,21,2,,,,
30,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,9,,,,
31,-,Peter Balzhik,Снова День,-,31,1,,,,
32,up,Candi Staton,Young Hearts Run Free,65,4,90,,,,
33,-,Cory Asbury,The Father's House,-,13,30,,,,
34,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист. Икос (11),-,34,1,,,,
35,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,27,,,,
36,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист. Кондак (11),-,36,1,,,,
37,-,Anne Wilson,Devil (Live),-,28,1,,,,
38,-,Peter Balzhik,Кирпичики,-,38,1,,,,
39,-,Ks Bloom,Enfant de Dieu,-,39,1,,,,
40,-,Peter Balzhik,Не Задувай,-,40,1,,,,
41,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Царице моя Преблагая,-,41,1,,,,
42,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,12,,,,
43,-,Hillsong Young & Free,Selah - Josh (Live),-,43,1,,,,
44,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист. Кондак,-,44,1,,,,
45,-,Peter Balzhik,Остров Друзей,-,45,1,,,,
46,-,Jeremy Camp,Can't Take Away,-,22,1,,,,
47,-,for KING & COUNTRY,joy.,-,23,22,,,,
48,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист. Кондак 1 (2),-,48,1,,,,
49,up,Слово жизни Music,Лев,89,7,39,,,,
50,down,Hillsong Young & Free,House Of The Lord (Live),20,20,3,,,,
51,-,Hillsong На Русском Языке,Царь Царей,-,25,21,,,,
52,-,Phil Wickham,House of the Lord,-,18,3,,,,
53,-,Peter Balzhik,Что Нас Ждёт,-,53,1,,,,
54,-,Слово жизни Music,Твой мир (Live),-,11,5,,,,
55,-,Peter Balzhik,Храни Себя,-,55,1,,,,
56,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист. Икос 1 (2),-,56,1,,,,
57,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,49,8,,,,
58,-,Peter Balzhik,Неужели,-,58,1,,,,
59,-,Jonathan Ogden,Sufficient For Me,-,16,1,,,,
60,-,Skinia Music,Держись За Любовь,-,35,6,,,,
61,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,"Кондак ""В молитвах неусыпающую"" (Трио)",-,61,1,,,,
62,-,Слово жизни Music,Песня Иосифа (Live),-,7,5,,,,
63,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,63,1,,,,
64,-,Riley Clemmons,Keep On Hoping,-,36,4,,,,
65,-,Harvest & Jon Thurlow,Palm of Your Hand,-,65,1,,,,
66,-,Хор Киево-Печерской Лавры под управлением архимандрита Поликарпа (Литвиненко) и регента Дмитрия Болгарского,Акафист,-,66,1,,,,
67,-,Jonathan Ogden,Miles & Miles,-,15,1,,,,
68,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,6,,,,
69,-,Jonathan Ogden,Alright,-,7,1,,,,
70,-,Sokolovbrothers,Беги,-,55,4,,,,
71,-,Unspoken,Higher,-,71,1,,,,
72,down,Слово жизни Music,Орлы (Live),8,3,82,,,,
73,-,Sokolovbrothers,Небо За Нас,-,31,3,,,,
74,down,Lauren Daigle,Trust in You,42,17,5,,,,
75,-,Mercy Chinwo,Excess Love,-,46,7,,,,
76,-,Iulia Fridrik,Пусть Бушует Море,-,55,4,,,,
77,-,Austin French,Rest For Your Soul (Radio Edit),-,77,1,,,,
78,-,Newsboys,Guilty,-,78,1,,,,
79,down,Judikay,Capable God,55,10,20,,,,
80,up,Montell Fish,Talk 2 Me,85,2,3,,,,
81,down,Lion & Bear,Stillness,80,38,4,,,,
82,-,Simon Khorolskiy,How Excellent Is Thy Name,-,16,3,,,,
83,-,Sokolovbrothers,Не Просто Сон,-,11,6,,,,
84,-,iFOUND Worship,Нужен мне лишь Ты,-,65,4,,,,
85,-,Ellie Holcomb,Canyon,-,43,3,,,,
86,-,Joe Mettle,Ye Obua Mi (My Help),-,18,5,,,,
87,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,87,1,,,,
88,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),96,3,33,,,,
89,-,Sokolovbrothers,Я Так Люблю Тебя,-,40,4,,,,
90,-,Jonathan Ogden,10:00 More,-,15,9,,,,
91,-,CAIN,Yes He Can,-,55,2,,,,
92,-,Jonathan Ogden,09:00 New Beginnings,-,23,11,,,,
93,-,Jason Gray,Remind Me Who I Am,-,93,1,,,,
94,down,Слово жизни Music,Забывая прошлое,17,10,63,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,13,11,,,,
96,-,1Spirit & Theophilus Sunday,My Desire (Alternate Version),-,42,3,,,,
97,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,7,,,,
98,down,Ashes Remain,End of Me,48,27,5,,,,
99,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,11,,,,
100,-,Слово жизни Music,Покров (Live),-,29,3,,,,
