Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,23,,,,
2,up,Lauren Daigle,You Say,3,1,23,47,2019-10-06,47,2019-10-06
3,down,Cabela and Schmitt,Who You Are (Remix),1,1,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,23,,,,
5,-,Bustabrowne,Stand (feat. Sean Scales),-,5,1,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,4,85,2020-03-22,78,2020-03-29
7,up,Bethel Music & Cory Asbury,Egypt (Live),32,5,2,,,,
8,up,Слово жизни Music,Орлы (Live),10,3,15,,,,
9,down,Candi Staton,Young Hearts Run Free,7,4,23,,,,
10,up,Elevation Worship,My Testimony (Live),31,9,2,,,,
11,down,Leeland,Way Maker (Live),9,2,22,,,,
12,down,Steiger Worship,Иешуа / Quero Conhecer Jesus,8,4,3,,,,
13,up,Ashes Remain,On My Own,67,4,21,,,,
14,up,Cory Asbury,Reckless Love,19,4,22,,,,
15,up,Hillsong Worship,King of Kings,16,4,23,,,,
16,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,23,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),22,4,22,,,,
18,down,Hillsong UNITED,Another in the Fire (Live),17,5,23,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),41,4,21,,,,
20,-,Sitrus,Savior,-,3,1,,,,
21,down,Hillsong Young & Free,Lord Send Revival (Live),14,14,3,,,,
22,down,Steiger Worship,Твоими Глазами,11,5,3,,,,
23,up,Lauren Daigle,Rescue,24,7,20,74,2019-10-13,74,2019-10-13
24,down,Слово жизни Music,Бог начала и конца,13,9,2,,,,
25,down,Hillsong Young & Free,Best Friends (Studio),21,7,8,,,,
26,up,Jeremy Camp,I Still Believe (2020 Version),85,26,2,,,,
27,down,Steffany Gretzinger,Forever Amen,12,12,3,,,,
28,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,7,5,,,,
29,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,1,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,1,,,,
31,-,Bethel Music,Peace (feat. We The Kingdom),-,5,1,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,4,19,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,1,,,,
34,down,Steiger Worship,Ты Призвал Меня,20,8,3,,,,
35,-,Bethel Music & Cory Asbury,Reckless Love,-,5,1,,,,
36,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),58,36,2,,,,
37,down,Steiger Worship,Ты Со Мной / Псалом 22,18,7,3,,,,
38,-,Hillsong Worship,He Shall Reign,-,30,11,,,,
39,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,1,,,,
40,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,1,,,,
41,up,Hillsong На Русском Языке,Царь Царей,59,25,2,,,,
42,down,Jmusiz,Don't You,5,5,2,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,1,,,,
44,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,1,,,,
45,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,1,,,,
46,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,1,,,,
47,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,1,,,,
48,-,Iulia Fridrik,Ты мне нужен,-,15,3,,,,
49,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,9,,,,
50,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,36,2,,,,
51,-,4U Band,Так близко,-,20,3,,,,
52,down,Hillsong На Русском Языке,Страдания Спасителя,51,18,5,,,,
53,down,Hillsong На Русском Языке,"Бог, Ты - Жизнь",37,6,10,,,,
54,-,Hillsong На Русском Языке,О прославляй имя (Воскресение),-,54,2,,,,
55,-,Louis Armstrong,Go Down Moses,-,30,11,,,,
56,-,Hillsong Worship,Bright As The Sun,-,14,10,,,,
57,down,NG Worship,Toboy Odnim Zhivu (Live),39,25,8,,,,
58,down,NG Worship & 4UYOUTH Band,Танцуй (Live),34,17,10,,,,
59,-,Слово жизни Music,Шедевр,-,12,10,,,,
60,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),56,2,16,,,,
61,up,NG Worship,Vstan' Kruzhis' (Live),72,23,10,,,,
62,-,Hillsong На Русском Языке,Одного прошу,-,25,3,,,,
63,down,NG Worship & 4UYOUTH Band,Как он любит (Live),27,19,12,,,,
64,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,35,1,,,,
65,-,NG Worship,Nebesnyy Tantspol (Live),-,4,15,,,,
66,down,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),63,16,12,,,,
67,-,NG Worship,Dlya Tvoyey Slavy (Live),-,40,11,,,,
68,down,for KING & COUNTRY,God Only Knows,57,13,19,,,,
69,-,NG Worship,V Nem Svoboda (Live),-,34,5,,,,
70,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,10,,,,
71,down,Слово жизни Music,жатвы много,65,10,20,,,,
72,down,Steiger Worship,"Я Скажу Тебе ""Да""",15,10,3,,,,
73,-,Sokolovbrothers,Превозносим,-,16,2,,,,
74,down,NG Worship,Pomazan (Live),66,7,14,,,,
75,down,NG Worship,Те ямо (Live),36,8,14,,,,
76,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,1,,,,
77,down,NG Worship,Встанем и громко провозгласим (Live),53,49,8,,,,
78,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,78,1,,,,
79,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],81,11,20,,,,
80,down,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],69,30,10,,,,
81,down,Hillsong На Русском Языке,В Душе Покой,43,18,16,,,,
82,-,NG Worship,My Pobediteli (Live),-,46,9,,,,
83,up,Hillsong На Русском Языке,Любовь на кресте,93,29,4,,,,
84,-,Hillsong Worship,King Of Kings (Live),-,48,9,,,,
85,down,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),60,15,12,,,,
86,-,Hillsong Young & Free,Days Gone By (Acoustic),-,38,2,,,,
87,-,Hillsong Young & Free,P E A C E (Acoustic),-,39,2,,,,
88,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,47,1,,,,
89,down,Hillsong На Русском Языке,Прикосновение Небес,71,17,10,,,,
90,-,Hillsong Worship,Come Alive,-,7,18,,,,
91,-,Hillsong UNITED,As You Find Me (Live),-,7,18,,,,
92,-,NG Worship,Al'fa i Omega (Live),-,18,11,,,,
93,-,Hillsong Worship,Awake My Soul,-,8,18,,,,
94,-,Hillsong Worship,See The Light (Live),-,31,6,,,,
95,down,NG Worship,Ty Bol'she Vsekh (Live),94,68,9,,,,
96,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,3,,,,
97,-,Hillsong Worship,Upper Room,-,12,12,,,,
98,down,Steffany Gretzinger,This Close (with Chandler Moore),78,57,3,,,,
99,-,4U Band,Шанс,-,27,3,,,,
100,-,MercyMe,I Can Only Imagine,-,39,10,,,,
