Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebamuziq,I Overcome,5,1,2,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
3,up,Lauren Daigle,You Say,6,1,35,47,2019-10-06,47,2019-10-06
4,-,Mercedes Nodarse,Strong and Courageous (M516 Remix),-,1,1,,,,
5,-,Timelesz,Miracles,-,5,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,35,,,,
7,up,Candi Staton,Young Hearts Run Free,93,4,35,,,,
8,-,Sitrus,Savior,-,3,12,,,,
9,down,Слово жизни Music,Песня Иосифа,4,2,7,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),12,4,34,,,,
11,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,3,,,,
12,up,Слово жизни Music,Орлы (Live),37,3,27,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,3,15,85,2020-03-22,78,2020-03-29
14,up,Слово жизни Music,Орлы,43,4,7,,,,
15,-,Cohen Rodgers,All for Me,-,14,1,,,,
16,-,Lauren Daigle,Still Rolling Stones,-,8,16,,,,
17,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,7,,,,
18,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,11,,,,
19,down,Слово жизни Music,Лев,15,7,7,,,,
20,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,8,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,8,,,,
22,-,Joana Klymenkova,Оно Того Стоит,-,15,3,,,,
23,down,Слово жизни Music,Забывая прошлое,10,7,7,,,,
24,down,Слово жизни Music,Я не сдамся,20,3,7,,,,
25,up,Leeland,Way Maker (Live),58,2,34,,,,
26,-,Hillsong UNITED,Another in the Fire (Live),-,5,33,,,,
27,-,King Silxs,Summer Nights (feat. Will Kellum),-,27,1,,,,
28,down,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),1,1,6,,,,
29,-,Hillsong Young & Free,Best Friends (Studio),-,7,18,,,,
30,down,Mercedes Nodarse,Strong and Courageous,2,1,7,,,,
31,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,6,,,,
32,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,5,35,,,,
33,up,Bethel Music & Dante Bowe,Champion (Live),51,8,8,,,,
34,down,Hillsong На Русском Языке,"Бог, Ты - Жизнь",21,6,19,,,,
35,down,Cory Asbury,Reckless Love,23,4,34,,,,
36,-,Hillsong Young & Free,First Love (Acoustic),-,36,2,,,,
37,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,2,,,,
38,-,Sokolovbrothers,Это легко,-,12,2,,,,
39,-,Слово жизни Music,Ты добрый Бог,-,3,5,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,66,3,12,,,,
41,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,3,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,4,32,,,,
43,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,43,4,,,,
44,-,Mercy Chinwo,Chinedum,-,22,3,,,,
45,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,10,,,,
46,-,Mercy Chinwo,Strong Tower,-,46,1,,,,
47,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,47,3,,,,
48,-,Hillsong UNITED,Wonder,-,28,9,,,,
49,down,Слово жизни Music,Лев,40,9,25,,,,
50,down,Слово жизни Music,Твой мир,17,7,7,,,,
51,-,Hillsong Young & Free,Heart of God (Acoustic),-,51,1,,,,
52,-,Lauren Daigle,Rescue,-,7,28,74,2019-10-13,74,2019-10-13
53,-,Слово жизни Music,Шедевр,-,8,6,,,,
54,-,G.U.C,All That Matters,-,20,5,,,,
55,-,Sunday Service Choir,Revelations 19:1,-,7,10,,,,
56,down,Ashes Remain,On My Own,13,4,33,,,,
57,-,Скиния Worship,Милость и благодать,-,57,1,,,,
58,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,18,8,,,,
59,-,Jeremy Camp,Keep Me in the Moment,-,59,1,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,2,,,,
61,-,Simon Khorolskiy,Kosari,-,52,4,,,,
62,-,Sokolovbrothers,Небом Покрой,-,62,1,,,,
63,-,TobyMac,I just need U.,-,16,15,,,,
64,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,8,,,,
65,-,Darina Kochanzhi,За Иисуса держись,-,24,3,,,,
66,down,Слово жизни Music,Творящий чудеса,27,9,6,,,,
67,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,24,3,,,,
68,-,Mercy Chinwo,Akamdinelu,-,68,1,,,,
69,-,Mercy Chinwo,Obinasom,-,16,3,,,,
70,-,Chris Renzema,I Don't Wanna Go,-,39,1,,,,
71,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,29,4,,,,
72,down,Слово жизни Music,Покров,32,5,7,,,,
73,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,7,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,9,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,10,,,,
76,-,Hillsong На Русском Языке,В Душе Покой,-,18,23,,,,
77,-,Vitaliy Efremochkin,Достоин ты,-,50,1,,,,
78,down,4U Band,Если ТЫ Пойдешь,31,23,3,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,16,,,,
80,down,Hillsong На Русском Языке,Бог Мир Так Возлюбил,56,12,14,,,,
81,-,Слово жизни Music,"Ты — моя жизнь, Бог",-,58,3,,,,
82,-,Hillsong Worship,No One But You,-,15,19,,,,
83,down,Hillsong Young & Free,P E A C E (Acoustic),39,39,5,,,,
84,-,Виктор Лавриненко,"Обними меня, отец",-,9,1,,,,
85,down,Bethel Music & Cory Asbury,Egypt (Live),19,5,12,,,,
86,-,Bethel Music,Peace (feat. We The Kingdom),-,5,12,,,,
87,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,56,2,,,,
88,-,Rend Collective,Your Name Is Power,-,88,1,,,,
89,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],38,38,2,,,,
90,-,Слово жизни Music,Шедевр,-,12,16,,,,
91,-,4U Band,О благодать,-,29,4,,,,
92,-,4U Band,Ты со мной,-,41,2,,,,
93,-,Simon Khorolskiy,Home in the Heavens,-,30,1,,,,
94,-,Not an Idol,Ты моя скала,-,5,15,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,26,,,,
96,-,Sunday Service Choir,Follow Me - Faith,-,7,11,,,,
97,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,3,,,,
98,-,Скиния Worship,Адонай,-,21,1,,,,
99,-,TobyMac,The Elements,-,99,1,,,,
100,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,26,,,,
