Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,235,,,,
3,-,Sir Martino Malembe,Lord I Thank You,-,3,1,,,,
4,down,Lauren Daigle,You Say,3,1,236,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Destroy Myself Just For You,4,3,129,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,52,,,,
7,down,Montell Fish,love you more than me,6,6,96,,,,
8,up,Dax,God's Eyes,8,4,41,,,,
9,up,Montell Fish,Talk 2 Me,18,2,143,,,,
10,down,Forrest Frank,Good Day,9,5,15,,,,
11,down,Brandon Lake,Count 'Em,7,3,36,,,,
12,up,D-Worship,Провадиш,17,9,108,,,,
13,up,WORSHIP IN POWER,Ти тут,15,5,109,,,,
14,up,Ashes Remain,On My Own,14,4,222,,,,
15,up,Forrest Frank,ALWAYS,16,12,8,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),10,5,115,,,,
17,up,Strings and Heart,flowers dressed in blue,22,17,7,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,12,81,,,,
19,up,WORSHIP IN POWER,Псалом 46,26,7,93,,,,
20,up,Elevation Worship,See A Victory,24,10,172,,,,
21,up,Hulvey & Forrest Frank,Altar,27,15,58,,,,
22,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,31,22,5,,,,
23,down,Josiah Queen,The Prodigal,11,8,35,,,,
24,up,Room For More,Бог З Нами,33,7,129,,,,
25,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),19,1,72,,,,
26,up,WORSHIP IN POWER,Ворожі стріли,32,6,69,,,,
27,up,Hillsong Worship,Hosanna,88,14,73,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,34,11,132,,,,
29,up,ホーク・ネルソン,Sold Out,30,10,64,,,,
30,up,Eugy Official,He Called Me,65,18,5,,,,
31,down,Cory Asbury,Reckless Love,28,4,210,,,,
32,down,Caleb Gordon,War,20,17,6,,,,
33,down,Zubi & anatu,My Mind,25,4,177,,,,
34,up,кід марчі,Ми просто люди,82,34,5,,,,
35,up,Hillsong Worship,I Surrender (Live),46,8,176,,,,
36,up,D.WORSHIP,Вгору Вниз,36,17,107,,,,
37,up,Purim music,Ти понад усе,92,30,54,,,,
38,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,118,,,,
39,down,Cecily,Seems Like Forever,21,7,50,,,,
40,down,WORSHIP IN POWER,Простір,39,22,100,,,,
41,up,LAZANOVSKYI I RIDNYI,Христос Воскрес! Воскресне Вкраїна!,81,41,2,,,,
42,-,WORSHIP IN POWER,Єдине бажання,-,9,41,,,,
43,up,WORSHIP IN POWER,Він З Тобою  Єшуа,61,15,99,,,,
44,up,Jonathan Traylor,High Up,45,9,79,,,,
45,up,FAVOR.BAND,Маяк,51,18,89,,,,
46,up,Purim music,Я переможу,72,30,70,,,,
47,down,Elevation Worship,Trust in God (feat. Chris Brown),43,13,52,,,,
48,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,23,23,3,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,159,,,,
50,up,Jeremy Riddle,His Name is Jesus,80,13,79,,,,
51,down,for KING & COUNTRY,Relate,29,5,84,,,,
52,up,Хіллсонг,Сила Імені Христа,62,30,85,,,,
53,up,Montell Fish,And I'd Go a Thousand Miles,96,7,123,,,,
54,down,Lauren Daigle,Rescue,38,7,170,74,2019-10-13,74,2019-10-13
55,-,Bethel Music,Peace (feat. We The Kingdom),-,5,124,,,,
56,down,Hillsong Worship,What a Beautiful Name,35,27,28,,,,
57,down,Ashes Remain,End of Me,41,27,65,,,,
58,-,Montell Fish,Darling,-,1,89,,,,
59,down,Montell Fish,Last Dance,54,19,53,,,,
60,down,Hillsong Worship,King of Kings,44,4,50,,,,
61,-,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,-,34,3,,,,
62,up,Josiah Queen,My Promised Land,64,6,16,,,,
63,down,Purim music,Біжу я до Батька,59,53,12,,,,
64,-,Timothy Rusavuk,Війна,-,15,19,,,,
65,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,70,41,63,,,,
66,down,AG worship,Яхве,52,40,26,,,,
67,down,Hillsong Worship,What a Beautiful Name,55,12,171,,,,
68,-,Elevation Worship,Resurrecting (Studio Version),-,43,42,,,,
69,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,49,13,12,,,,
70,up,El Shaddai,Yahweh Se Manifestă,78,6,54,,,,
71,down,Kirk Franklin & The Family,Revolution,60,60,2,,,,
72,up,Chris Tomlin,Holy Forever,73,25,82,,,,
73,-,Disciple,Deafening,-,44,54,,,,
74,up,Purim music,Мир серед війни,89,74,17,,,,
75,-,CHOICE,Шукаю,-,24,67,,,,
76,-,Anastasiia Morynets,Осяй,-,61,1,,,,
77,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),50,18,80,,,,
78,down,Hillsong UNITED,Shadow Step,48,26,69,,,,
79,-,Holy Drill,Yeshua,-,79,4,,,,
80,-,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,-,80,1,,,,
81,-,Sitrus,Savior,-,3,149,,,,
82,-,Zach Webb,Found,-,6,87,,,,
83,down,Hillsong UNITED,Not Today,67,14,62,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,60,,,,
85,-,WORSHIP IN POWER,Свіжий вітер,-,12,54,,,,
86,-,Hillsong Young & Free,At The Cross (Acoustic),-,18,4,,,,
87,-,Хор Свято-Троицкой Сергиевой Лавры & Архимандрит Матфей,Христос воскресе,-,82,2,,,,
88,-,CHOICE,В Тишині,-,23,54,,,,
89,down,Elevation Worship,Another One (feat. Chris Brown),57,3,14,,,,
90,-,for KING & COUNTRY,Amen,-,7,186,,,,
91,-,Hillsong Worship & Jad Gillies,Hope of the Ages (Live at Team Night),-,91,1,,,,
92,down,D.WORSHIP,Крізь Усе,75,28,92,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,4,150,,,,
94,-,Phil Wickham,Living Hope,-,57,26,,,,
95,down,YB,Fire Emoji,79,49,8,,,,
96,-,Денис Майкан,Життя — не життя (feat. United Worship),-,64,2,,,,
97,-,Hierodeacon German (Ryabtsev),"Тропари по 1-й кафизме, глас 1",-,82,2,,,,
98,-,Hierodeacon German (Ryabtsev),"Тропари, глас 6",-,10,63,,,,
99,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,99,1,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,59,,,,
