Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),1,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,141,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,140,,,,
4,up,Lauren Daigle,You Say,4,1,141,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,1,37,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,20,,,,
7,up,TobyMac & Blessing Offor,The Goodness,8,7,7,,,,
8,down,Candi Staton,Young Hearts Run Free,7,4,125,,,,
9,up,Zubi & anatu,My Mind,10,4,82,,,,
10,down,Stephen Stanley & Riley Clemmons,Note To Self,9,9,4,,,,
11,up,Montell Fish,Talk 2 Me,21,2,48,,,,
12,down,Justin Bieber & Beam,Freedom,11,1,57,,,,
13,up,Cory Asbury,Reckless Love,17,4,115,,,,
14,up,Montell Fish,Hollow Lover,18,3,6,,,,
15,down,WORSHIP IN POWER,Ти тут,12,5,14,,,,
16,up,D-Worship,Провадиш,23,9,13,,,,
17,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),22,2,102,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,64,,,,
19,down,Ashes Remain,On My Own,14,4,127,,,,
20,up,Montell Fish,Destroy Myself Just For You,25,3,34,,,,
21,down,for KING & COUNTRY,Relate,16,5,39,,,,
22,down,Sitrus,Savior,19,3,101,,,,
23,up,TAYA,For All My Life,34,7,10,,,,
24,up,Room For More,Бог З Нами,32,7,34,,,,
25,down,Tauren Wells,Use A Friend (feat. Jon Keith),13,8,6,,,,
26,up,D.WORSHIP,Вгору Вниз,55,17,12,,,,
27,up,Elevation Worship,See A Victory,27,10,77,,,,
28,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",26,5,120,,,,
29,up,Not an Idol,Близко как никогда,54,6,66,,,,
30,up,Слово жизни Music,Орлы (Live),33,3,126,,,,
31,up,Katy Nichole,In Jesus Name (God Of Possible),37,31,12,,,,
32,up,Colton Dixon,Build a Boat,58,25,3,,,,
33,up,Lauren Daigle,Rescue,42,7,75,74,2019-10-13,74,2019-10-13
34,up,Jonathan Traylor,High Up,39,9,8,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,44,7,41,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,99,85,2020-03-22,78,2020-03-29
37,up,Хіллсонг,Краса Де Був Попіл,52,36,5,,,,
38,up,Hillsong Worship,One Thing,70,29,3,,,,
39,up,for KING & COUNTRY,Amen,47,7,109,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,9,23,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,69,,,,
42,up,Not an Idol,Ты моя скала,51,5,69,,,,
43,down,Хіллсонг,Свіжий Вітер,36,21,8,,,,
44,down,TobyMac,I just need U.,31,16,54,,,,
45,-,Not an Idol,"Бог (О, боже мой)",-,11,24,,,,
46,down,Hillsong Worship,I Surrender (Live),40,8,82,,,,
47,-,Hillsong UNITED,From the Inside Out,-,47,2,,,,
48,up,Андрій Грифель,До тебе,53,30,10,,,,
49,down,for KING & COUNTRY,For God Is With Us,45,5,13,,,,
50,down,Elevation Worship,Here as in Heaven (Live),35,23,46,,,,
51,up,Montell Fish,Call U Tomorrow,96,6,39,,,,
52,down,Leeland,Way Maker (Live),28,2,91,,,,
53,down,The Afters,Say Goodbye (Say Hello),49,41,3,,,,
54,down,Riley Clemmons,For The Good,30,28,5,,,,
55,up,Tauren Wells,Fake It (feat. Aaron Cole),56,13,9,,,,
56,up,Montell Fish,And I'd Go a Thousand Miles,75,7,28,,,,
57,-,Ryan Ellis,Son of David (feat. Brandon Lake),-,9,1,,,,
58,-,Elevation Worship,Do It Again,-,45,1,,,,
59,up,Plumb,Cut,79,25,37,,,,
60,-,Blanca & Jekalyn Carr,New Day,-,13,1,,,,
61,down,Hillsong Worship,Who You Say I Am,57,14,47,,,,
62,-,TobyMac & Marlee McKeehan,Everything About You,-,62,1,,,,
63,up,Brandon Lake,HELP!,65,7,11,,,,
64,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,40,,,,
65,down,Tauren Wells,Come Home,61,9,9,,,,
66,down,Hillsong Worship,What a Beautiful Name,38,12,85,,,,
67,down,Hillsong UNITED,Know You Will,62,2,47,,,,
68,down,Elevation Worship,Same God (Radio Version),60,29,4,,,,
69,down,Lauren Daigle,Still Rolling Stones,63,8,66,,,,
70,down,Room For More,Вільний,64,41,18,,,,
71,up,Chris Tomlin,Our God,91,35,12,,,,
72,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,17,47,,,,
73,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,19,,,,
74,down,Sixpence None the Richer,Don't Dream It's Over,46,11,37,,,,
75,-,Анастасия Зиновкина,Я Не Боюсь,-,7,10,,,,
76,-,Andrew Ripp,Fill My Cup,-,76,1,,,,
77,down,Хіллсонг,Сила Імені Христа,73,30,3,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,26,,,,
79,-,WORSHIP IN POWER,Простір,-,22,5,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,12,,,,
81,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),93,6,82,,,,
82,down,Elevation Worship,O Come to the Altar (Live),50,20,16,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,38,,,,
84,-,Hillsong Worship,Hosanna,-,15,17,,,,
85,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,95,2,19,,,,
86,up,Хіллсонг,Дякуєм Тобі,86,31,8,,,,
87,-,Imprintband,Не Рань Любовь,-,23,36,,,,
88,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],41,10,26,,,,
89,-,Andy Hunter,The Wonders of You,-,32,11,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,5,56,,,,
91,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,38,1,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,54,,,,
93,-,Tauren Wells,Empty,-,8,10,,,,
94,down,TobyMac,Help Is On The Way (Maybe Midnight),66,7,24,,,,
95,up,Слово жизни Music,Песня Иосифа,100,2,95,,,,
96,down,Hillsong На Русском Языке,В Душе Покой,71,18,80,,,,
97,down,Hillsong На Русском Языке,Прикосновение Небес,85,17,37,,,,
98,down,Hillsong Young & Free,Indescribable (Live),76,17,33,,,,
99,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,45,,,,
100,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,21,,,,
