Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),1,1,6,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,142,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,141,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,38,,,,
5,down,Lauren Daigle,You Say,4,1,142,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,21,,,,
7,up,TobyMac & Blessing Offor,The Goodness,7,7,8,,,,
8,up,Candi Staton,Young Hearts Run Free,8,4,126,,,,
9,up,Ryan Ellis,Son of David (feat. Brandon Lake),57,9,2,,,,
10,up,Ashes Remain,On My Own,19,4,128,,,,
11,up,WORSHIP IN POWER,Ти тут,15,5,15,,,,
12,up,Montell Fish,Destroy Myself Just For You,20,3,35,,,,
13,up,Blanca & Jekalyn Carr,New Day,60,13,2,,,,
14,down,Stephen Stanley & Riley Clemmons,Note To Self,10,9,5,,,,
15,down,Zubi & anatu,My Mind,9,4,83,,,,
16,down,Montell Fish,Talk 2 Me,11,2,49,,,,
17,-,Montell Fish,love you more than me,-,6,2,,,,
18,-,Montell Fish,Darling,-,1,1,,,,
19,down,D-Worship,Провадиш,16,9,14,,,,
20,up,for KING & COUNTRY,Relate,21,5,40,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,65,,,,
22,down,Cory Asbury,Reckless Love,13,4,116,,,,
23,down,Montell Fish,Hollow Lover,14,3,7,,,,
24,down,Sitrus,Savior,22,3,102,,,,
25,down,Justin Bieber & Beam,Freedom,12,1,58,,,,
26,down,Tauren Wells,Use A Friend (feat. Jon Keith),25,8,7,,,,
27,down,D.WORSHIP,Вгору Вниз,26,17,13,,,,
28,down,TAYA,For All My Life,23,7,11,,,,
29,up,Hillsong Worship,One Thing,38,29,4,,,,
30,up,Андрій Грифель,До тебе,48,30,11,,,,
31,down,Room For More,Бог З Нами,24,7,35,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,3,100,85,2020-03-22,78,2020-03-29
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,4,70,,,,
34,up,Jonathan Traylor,High Up,34,9,9,,,,
35,up,Not an Idol,Ты моя скала,42,5,70,,,,
36,down,Elevation Worship,See A Victory,27,10,78,,,,
37,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),17,2,103,,,,
38,up,for KING & COUNTRY & Hillary Scott,For God Is with Us,91,38,2,,,,
39,up,for KING & COUNTRY,Amen,39,7,110,,,,
40,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,19,,,,
41,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,121,,,,
42,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,9,24,,,,
43,down,Colton Dixon,Build a Boat,32,25,4,,,,
44,up,Tauren Wells,Fake It (feat. Aaron Cole),55,13,10,,,,
45,up,Riley Clemmons,For The Good,54,28,6,,,,
46,up,WORSHIP IN POWER,Простір,79,22,6,,,,
47,up,Elevation Worship,Here as in Heaven (Live),50,23,47,,,,
48,down,Lauren Daigle,Rescue,33,7,76,74,2019-10-13,74,2019-10-13
49,down,Katy Nichole,In Jesus Name (God Of Possible),31,31,13,,,,
50,up,Hillsong Worship,Who You Say I Am,61,14,48,,,,
51,up,Elevation Worship,Same God (Radio Version),68,29,5,,,,
52,up,Montell Fish,And I'd Go a Thousand Miles,56,7,29,,,,
53,down,Hillsong UNITED,From the Inside Out,47,47,3,,,,
54,down,Хіллсонг,Краса Де Був Попіл,37,36,6,,,,
55,-,Montell Fish,Jamie,-,18,1,,,,
56,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,14,,,,
57,up,Lauren Daigle,Still Rolling Stones,69,8,67,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,4,113,,,,
59,up,Hillsong Worship,What a Beautiful Name,66,12,86,,,,
60,-,Montell Fish,Last Dance,-,19,1,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,74,11,38,,,,
62,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],73,12,20,,,,
63,down,Хіллсонг,Свіжий Вітер,43,21,9,,,,
64,-,Sokolovbrothers,Превозносим,-,16,21,,,,
65,down,TobyMac,I just need U.,44,16,55,,,,
66,down,Tauren Wells,Come Home,65,9,10,,,,
67,down,Hillsong На Русском Языке,Твое Имя прекрасно,35,7,42,,,,
68,up,Hillsong Worship,Hosanna,84,15,18,,,,
69,down,Not an Idol,Близко как никогда,29,6,67,,,,
70,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,17,48,,,,
71,down,for KING & COUNTRY,For God Is With Us,49,5,14,,,,
72,down,Hillsong UNITED,Know You Will,67,2,48,,,,
73,-,Montell Fish,Enough For You,-,53,1,,,,
74,-,Chris Tomlin,Good Good Father,-,54,5,,,,
75,-,Montell Fish,Fallin Out of Love With You,-,38,1,,,,
76,down,Слово жизни Music,Орлы (Live),30,3,127,,,,
77,down,Chris Tomlin,Our God,71,35,13,,,,
78,-,Montell Fish,I Can't Love You This Much,-,66,1,,,,
79,-,D.WORSHIP,Крізь Усе,-,28,3,,,,
80,up,Imprintband,Не Рань Любовь,87,23,37,,,,
81,up,Хіллсонг,Дякуєм Тобі,86,31,9,,,,
82,-,Elevation Worship,Worthy,-,28,13,,,,
83,-,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),-,23,1,,,,
84,down,Хіллсонг,Сила Імені Христа,77,30,4,,,,
85,-,D.WORSHIP,Знайдений в тобі,-,60,4,,,,
86,down,Brandon Lake,HELP!,63,7,12,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,5,96,,,,
88,up,Hillsong Young & Free,Indescribable (Live),98,17,34,,,,
89,-,Viacheslav Rybikov,Вірю (feat. Bria Blessing),-,61,4,,,,
90,down,Plumb,Cut,59,25,38,,,,
91,-,Anne Wilson,Hey Girl,-,60,1,,,,
92,-,WORSHIP IN POWER,Він З Тобою  Єшуа,-,15,5,,,,
93,down,The Afters,Say Goodbye (Say Hello),53,41,4,,,,
94,down,Not an Idol,"Бог (О, боже мой)",45,11,25,,,,
95,-,for KING & COUNTRY,God Only Knows,-,13,58,,,,
96,-,Room For More,"О, зійди",-,50,4,,,,
97,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,16,,,,
98,-,Артем Банар,Поклик,-,98,1,,,,
99,down,Room For More,Вільний,70,41,19,,,,
100,-,Disciple,Deafening,-,44,1,,,,
