Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,3,1,58,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,57,,,,
4,up,Слово жизни Music,Орлы (Live),5,3,50,,,,
5,down,Sitrus,Savior,4,3,34,,,,
6,up,Candi Staton,Young Hearts Run Free,8,4,57,,,,
7,down,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),6,5,4,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,3,36,85,2020-03-22,78,2020-03-29
9,up,Ashes Remain,On My Own,10,4,54,,,,
10,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,43,,,,
11,up,Hillsong UNITED,So Will I (100 Billion X),21,4,52,,,,
12,up,Judikay,Capable God,79,10,6,,,,
13,up,Zubi & anatu,My Mind,35,4,7,,,,
14,-,Hillsong UNITED,Shadow Step,-,7,1,,,,
15,up,Hillsong Worship,What a Beautiful Name,20,12,31,,,,
16,-,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],-,6,8,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,6,29,,,,
18,up,Слово жизни Music,Забывая прошлое,61,7,27,,,,
19,down,Слово жизни Music,Во всем этом Ты со мной,15,4,3,,,,
20,-,Vitaliy Efremochkin,Ты Со Мной,-,20,1,,,,
21,-,Corey Russell,Intimacy,-,13,1,,,,
22,-,Corey Russell & Mya Russell,I Want to Burn,-,12,1,,,,
23,-,Vitaliy Efremochkin,Ты Рисуешь Красками Судьбы,-,23,1,,,,
24,down,Imprintband,Не Рань Любовь,23,23,13,,,,
25,up,Hillsong На Русском Языке,В Душе Покой,38,18,37,,,,
26,-,Vitaliy Efremochkin,Дух Святой Приди,-,26,2,,,,
27,-,Vitaliy Efremochkin,"Все, Что Нужно Мне",-,27,2,,,,
28,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",50,5,54,,,,
29,-,Lauren Daigle,You Say (Piano/Vocal),-,4,45,,,,
30,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,1,,,,
31,down,Слово жизни Music,Песня Иосифа,11,2,29,,,,
32,-,Corey Russell,Revelation 5 (There Is One Found Worthy),-,12,1,,,,
33,down,Слово жизни Music,Забывая прошлое,14,10,34,,,,
34,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Я знаю, кто я в Тебе",-,34,3,,,,
35,down,Hillsong Worship,Take Heart (MMXX),24,9,7,,,,
36,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],100,23,14,,,,
37,-,Corey Russell,Revelation 4,-,10,1,,,,
38,-,for KING & COUNTRY,Fix My Eyes,-,38,1,,,,
39,-,Corey Russell,Gift of Tears,-,11,1,,,,
40,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,40,1,,,,
41,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,41,1,,,,
42,-,Not an Idol,Любовь с небес,-,15,4,,,,
43,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,43,1,,,,
44,-,Zach Williams,Go Tell It on the Mountain,-,44,1,,,,
45,-,Tommee Profitt & We The Kingdom,We Three Kings,-,45,1,,,,
46,down,Kari Jobe,The Blessing (Live),44,13,8,,,,
47,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,21,,,,
48,up,Elevation Worship,Graves Into Gardens (Studio),59,17,11,,,,
49,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,5,,,,
50,down,Слово жизни Music,Лев,9,9,37,,,,
51,-,Vitaliy Efremochkin,Спаситель Мой,-,51,1,,,,
52,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,11,38,,,,
53,down,Hillsong Worship,I Surrender (Live),36,8,24,,,,
54,-,Vitaliy Efremochkin,Милость Твоя,-,33,2,,,,
55,-,Vitaliy Efremochkin,Любовь Твоя (Cover),-,50,1,,,,
56,up,Hillsong На Русском Языке,Бог Мир Так Возлюбил,72,12,20,,,,
57,-,Hillsong Worship,Joy to the World,-,29,3,,,,
58,-,Vitaliy Efremochkin,Великий Бог,-,58,2,,,,
59,-,Hillsong Worship,Who You Say I Am,-,14,12,,,,
60,-,Hillsong UNITED,Another in the Fire (Live),-,5,43,,,,
61,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,13,,,,
62,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,54,10,28,,,,
63,down,for KING & COUNTRY,Amen,33,7,38,,,,
64,-,Vitaliy Efremochkin & Денис Цяцька,Веди Меня За Собой,-,64,3,,,,
65,down,Elevation Worship,Here as in Heaven (Live),37,23,13,,,,
66,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,12,,,,
67,-,Vitaliy Efremochkin,В Этом Месте,-,67,2,,,,
68,-,Vitaliy Efremochkin,Буду Танцевать,-,68,1,,,,
69,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,12,,,,
70,down,Слово жизни Music,Шедевр,17,12,28,,,,
71,up,Phil Wickham,This Year For Christmas,87,71,2,,,,
72,-,Hillsong Young & Free,Indescribable (Live),-,17,7,,,,
73,-,Hillsong UNITED,As You Find Me (Live),-,7,32,,,,
74,-,Cochren & Co.,Who Can,-,74,3,,,,
75,-,Hillsong Worship,Upper Room,-,12,17,,,,
76,-,Hillsong На Русском Языке,Новое Вино,-,40,9,,,,
77,-,Hillsong Worship,I Will Praise You,-,21,13,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,11,,,,
79,-,Corey Russell,Maranatha,-,13,1,,,,
80,-,Mary Mary,Walking,-,66,1,,,,
81,down,Lauren Daigle,Still Rolling Stones,31,8,33,,,,
82,-,Слово жизни Music,Покров,-,5,18,,,,
83,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Бог сильный, Бог чудотворный",-,20,1,,,,
84,-,Corey Russell,Hosea 10:12,-,13,1,,,,
85,-,Hillsong UNITED,None But Jesus,-,85,1,,,,
86,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,15,5,,,,
87,-,Hillsong На Русском Языке,Письмо Любви,-,54,10,,,,
88,-,Phil Wickham,Face of God,-,88,1,,,,
89,-,Simon Khorolskiy,There Are Many Paths,-,89,1,,,,
90,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,21,,,,
91,-,Hillsong На Русском Языке,Любви Послание,-,24,10,,,,
92,down,TobyMac,I just need U.,81,16,24,,,,
93,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,13,,,,
94,-,Hillsong Worship,Grace To Grace,-,24,4,,,,
95,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,17,,,,
96,-,Not an Idol,Ты моя скала,-,5,26,,,,
97,-,Hillsong Worship,King of Kings,-,4,34,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,20,2,,,,
99,down,Cory Asbury,Reckless Love,12,4,54,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,4,,,,
