Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
2,-,Mercedes Nodarse,I Want to Follow You,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,40,,,,
4,down,Lauren Daigle,You Say,3,1,40,47,2019-10-06,47,2019-10-06
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),17,5,4,,,,
6,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,21,,,,
7,up,Слово жизни Music,Твой мир,13,7,12,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,20,85,2020-03-22,78,2020-03-29
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,15,9,12,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",56,5,39,,,,
11,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,9,1,,,,
12,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,16,,,,
13,up,for KING & COUNTRY,God Only Knows,25,13,29,,,,
14,down,Слово жизни Music,Песня Иосифа,7,2,12,,,,
15,down,Bethel Music & Cory Asbury,Egypt (Live),5,5,15,,,,
16,-,Candi Staton,Young Hearts Run Free,-,4,39,,,,
17,-,4U Band,Вовеки,-,17,3,,,,
18,down,Слово жизни Music,Я не сдамся,8,3,12,,,,
19,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,29,,,,
20,-,4U Band,Так близко,-,20,4,,,,
21,-,4U Band,Псалом 62,-,21,5,,,,
22,up,4U Band,Я всё отдаю,31,22,8,,,,
23,up,Sitrus,Savior,76,3,17,,,,
24,up,Слово жизни Music,Орлы (Live),68,3,32,,,,
25,-,4U Band,Надежда этой земли,-,25,2,,,,
26,-,4U Band,Прийди,-,26,1,,,,
27,-,4U Band,Шанс,-,27,4,,,,
28,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,28,2,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,6,11,,,,
30,down,Слово жизни Music,Лев,14,7,12,,,,
31,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,17,,,,
32,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,32,2,,,,
33,up,Hillsong На Русском Языке,В Душе Покой,72,18,25,,,,
34,-,Hillsong UNITED,Not Today,-,14,2,,,,
35,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,12,,,,
36,-,Room For More,Вільний (Live),-,34,3,,,,
37,up,Ashes Remain,On My Own,78,4,38,,,,
38,-,iFOUND Worship,Скала,-,38,1,,,,
39,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,3,,,,
40,-,Room For More,Бог З Нами (Live),-,5,3,,,,
41,-,Not an Idol,Дети одной любви,-,20,2,,,,
42,up,Слово жизни Music,Орлы,89,4,12,,,,
43,-,Not an Idol,"Бог (О, боже мой)",-,11,2,,,,
44,-,Hillsong На Русском Языке,Благодать на Благодать,-,44,3,,,,
45,-,Room For More,"О, Радійте",-,45,1,,,,
46,-,Hillsong На Русском Языке,Элохим,-,32,2,,,,
47,-,Room For More,Вільний,-,41,3,,,,
48,up,Cory Asbury,Reckless Love,98,4,38,,,,
49,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),50,49,4,,,,
50,-,Not an Idol,Когда умолкнут все звуки,-,43,2,,,,
51,-,Not an Idol,Близко как никогда,-,6,12,,,,
52,-,Room For More,Слава В Висоті,-,52,2,,,,
53,up,Слово жизни Music,Забывая прошлое,86,7,12,,,,
54,-,Chris Tomlin,Our God,-,35,2,,,,
55,-,Above the Golden State,I'll Love You So,-,11,7,,,,
56,-,Room For More,Тобі Віддаю,-,56,2,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X),-,4,36,,,,
58,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,18,,,,
59,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,36,6,,,,
60,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,8,,,,
61,-,Room For More,Цар Благодаті,-,51,2,,,,
62,-,Room For More,В Руках Твоїх,-,41,3,,,,
63,-,Elim,У всьому святий,-,63,1,,,,
64,-,Hillsong Young & Free,As I Am (Live),-,22,2,,,,
65,-,Imprintband,Святый святый,-,65,1,,,,
66,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,29,,,,
67,-,Слово жизни Music,Бог начала и конца,-,8,8,,,,
68,-,4U Band,О благодать,-,29,5,,,,
69,-,Gable Price and Friends & Mark Barlow,Communion,-,48,1,,,,
70,down,Kari Jobe,The Blessing (feat. Cody Carnes),23,14,4,,,,
71,-,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),-,16,13,,,,
72,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,71,2,,,,
73,-,MercyMe,I Can Only Imagine,-,39,16,,,,
74,down,We The Kingdom,God So Loved,34,24,2,,,,
75,up,Bright City,Come Holy Spirit,91,16,3,,,,
76,-,Not an Idol,Достоин славы,-,16,1,,,,
77,-,Hillsong На Русском Языке,Взгляни (Душа поет),-,45,2,,,,
78,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,8,,,,
79,-,Hillsong На Русском Языке,Смотрим мы на Христа,-,79,1,,,,
80,-,Hillsong UNITED,Shadow Step,-,26,3,,,,
81,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,24,4,,,,
82,-,Imprintband,Агнец Божий,-,82,1,,,,
83,-,Not an Idol,Любовь с небес,-,15,2,,,,
84,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,29,5,,,,
85,down,Скиния Worship,Святой,71,71,2,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,12,,,,
87,down,Скиния Worship,Адонай,21,21,3,,,,
88,-,Слово жизни Music,Ты добрый Бог,-,9,8,,,,
89,-,Imprintband,Лейся дождь,-,89,2,,,,
90,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,17,,,,
91,down,Leeland,Way Maker (Live),11,2,39,,,,
92,down,Слово жизни Music,Восхищаюсь я,74,14,10,,,,
93,-,Room For More,Бог З Нами,-,7,2,,,,
94,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,66,2,,,,
95,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,6,13,,,,
96,-,Слово жизни Music,Шедевр,-,12,18,,,,
97,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,12,,,,
98,-,planetboom,JC Squad,-,98,1,,,,
99,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,13,,,,
100,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,100,1,,,,
