Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercedes Nodarse,Strong and Courageous (M516 Remix),1,1,4,,,,
2,up,Mr Foster & Davis Chris,Things Change (feat. Cecily Wagner),38,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,38,,,,
4,up,Lauren Daigle,You Say,4,1,38,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,38,,,,
6,down,Слово жизни Music,Песня Иосифа,3,2,10,,,,
7,up,Pete,I Need You,35,7,2,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,3,18,85,2020-03-22,78,2020-03-29
9,up,Слово жизни Music,Лев,15,7,10,,,,
10,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,37,,,,
11,down,Слово жизни Music,Орлы,7,4,10,,,,
12,up,Слово жизни Music,Забывая прошлое,57,7,10,,,,
13,down,Ashes Remain,On My Own,12,4,36,,,,
14,up,Слово жизни Music,Орлы (Live),17,3,30,,,,
15,down,Candi Staton,Young Hearts Run Free,8,4,38,,,,
16,-,Sokolovbrothers,Поклонюсь тебе,-,7,5,,,,
17,up,Слово жизни Music,Я не сдамся,87,3,10,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),27,5,15,,,,
19,up,Слово жизни Music,Твой мир,30,7,10,,,,
20,up,Слово жизни Music,Шедевр,32,8,9,,,,
21,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,16,,,,
22,-,Слово жизни Music,Творящий чудеса,-,9,7,,,,
23,-,Elevation Worship,O Come to the Altar (Live),-,23,1,,,,
24,-,Judikay,Capable God,-,10,2,,,,
25,down,Cory Asbury,Reckless Love,21,4,36,,,,
26,-,Kim Walker-Smith,Breathing Room (Live),-,26,1,,,,
27,-,Hillsong Worship,Come Alive,-,7,24,,,,
28,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,7,19,,,,
29,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Будь храброй, душа",-,29,2,,,,
30,-,Hillsong Worship,King of Kings (Acoustic),-,14,5,,,,
31,-,Wilder,Wilder,-,31,1,,,,
32,up,Bethel Music & Dante Bowe,Champion (Live),91,8,11,,,,
33,-,Vitaliy Efremochkin,Милость Твоя,-,33,1,,,,
34,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],50,14,13,,,,
35,-,Not an Idol,Ты моя скала,-,5,16,,,,
36,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,36,3,,,,
37,-,NG Worship,Bez Tormozov v Khvale (Studio Version),-,4,16,,,,
38,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,18,10,13,,,,
39,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),93,3,16,,,,
40,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,40,3,,,,
41,up,NG Worship,Nebesnyy Tantspol (Live),59,4,17,,,,
42,-,Hillsong На Русском Языке,Одного прошу,-,25,7,,,,
43,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,24,2,,,,
44,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,8,,,,
45,down,Lauren Daigle,Still Rolling Stones,16,8,19,,,,
46,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,2,,,,
47,down,NG Worship,Pomazan (Live),44,7,16,,,,
48,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),100,48,3,,,,
49,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,5,2,,,,
50,-,Слово жизни Music,жатвы много,-,10,29,,,,
51,down,Cory Asbury,The Father's House,29,13,15,,,,
52,-,NG Worship,Мы победители (Live),-,9,14,,,,
53,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,33,3,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,10,,,,
55,down,Sitrus,Savior,13,3,15,,,,
56,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,45,3,,,,
57,-,D-Worship,Провадиш,-,9,2,,,,
58,-,Tembalami,Mbiri (feat. Janet Manyowa),-,58,1,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,8,,,,
60,-,Steiger Worship,Твоими Глазами,-,5,11,,,,
61,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,12,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,13,,,,
63,up,NG Worship,Те ямо (Live),88,8,16,,,,
64,-,iFOUND Worship,Песня,-,64,1,,,,
65,-,Sharikov & Матфей Шариков,Я верю,-,65,1,,,,
66,up,Слово жизни Music,Покров,85,5,10,,,,
67,down,Hope Darst,Peace Be Still,22,22,9,,,,
68,-,Dunsin Oyekan,Breathe,-,27,2,,,,
69,-,Sokolovbrothers,Буду доверять,-,69,1,,,,
70,-,iFOUND Worship,Друг,-,70,1,,,,
71,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,28,,,,
72,-,Hillsong UNITED,Another in the Fire (Live),-,5,35,,,,
73,down,for KING & COUNTRY,Amen,31,7,29,,,,
74,-,Darina Kochanzhi,Єдиний,-,32,1,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,12,,,,
76,-,iFOUND Worship,Ярче тысяч звёзд,-,65,2,,,,
77,-,Darina Kochanzhi,Знаешь ли ты?,-,25,3,,,,
78,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Доверять Тебе,-,41,2,,,,
79,-,iFOUND Worship,Маяк,-,79,1,,,,
80,down,Leeland,Way Maker (Live),14,2,37,,,,
81,-,Церковь Краеуголный Камень г. Новосибирск & Наталья Доценко,Бездонная любовь,-,81,1,,,,
82,-,iFOUND Worship,Ты здесь,-,82,1,,,,
83,-,Hillsong Worship,I Surrender (Live),-,8,10,,,,
84,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,12,,,,
85,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,20,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,27,,,,
87,down,Hillsong UNITED,So Will I (100 Billion X),26,4,35,,,,
88,-,iFOUND Worship,В Боге моём,-,61,2,,,,
89,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Я знаю, кто я в Тебе",-,34,2,,,,
90,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,16,,,,
91,-,iFOUND Worship,Твой план,-,52,2,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,19,,,,
93,-,iFOUND Worship,Один Путь,-,69,1,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,19,20,,,,
95,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,9,,,,
96,-,Unspoken,Start a Fire,-,96,1,,,,
97,-,Judikay,Holy Ghost,-,51,1,,,,
98,down,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],81,50,7,,,,
99,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,11,,,,
100,-,Sokolovbrothers,Слава тебе,-,100,1,,,,
