Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,96,,,,
3,up,Justin Bieber & Beam,Freedom,4,1,22,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,22,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,95,,,,
6,-,Hillsong UNITED,Another in the Fire (Live),-,5,66,,,,
7,-,Слово жизни Music,Песня Иосифа (Live),-,7,6,,,,
8,-,Kevin Quinn,Wildfire,-,8,1,,,,
9,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,20,,,,
10,up,Слово жизни Music,Забывая прошлое,44,10,65,,,,
11,-,Hillsong UNITED,As You Find Me (Live),-,7,42,,,,
12,-,Patrick Mayberry,Holy Spirit Come,-,10,2,,,,
13,down,Слово жизни Music,Орлы (Live),6,3,85,,,,
14,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,85,,,,
15,-,Chris Tomlin & Brandon Lake,I See You,-,15,3,,,,
16,-,ホーク・ネルソン,Diamonds,-,16,2,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),63,4,65,,,,
18,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,50,,,,
19,-,Chris McClarney,Speak To The Mountains,-,19,4,,,,
20,-,Danny Gokey,Stand In Faith,-,20,1,,,,
21,-,Bethel Music,Lion and the Lamb,-,5,3,,,,
22,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,11,,,,
23,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,10,,,,
24,-,Bethel Music,Peace (feat. We The Kingdom),-,5,35,,,,
25,down,Hillsong Young & Free,Indescribable (Live),23,17,28,,,,
26,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,16,,,,
27,-,Hillsong Young & Free,House Of The Lord (Live),-,20,5,,,,
28,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,14,,,,
29,-,Not an Idol,Любовь с небес,-,15,14,,,,
30,-,Hillsong Young & Free,Freedom Is Coming (Live),-,8,5,,,,
31,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,17,,,,
32,-,Jeremy Camp,One Desire,-,9,1,,,,
33,down,Sitrus,Savior,13,3,66,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,63,85,2020-03-22,78,2020-03-29
35,up,Hillsong UNITED,So Will I (100 Billion X),54,4,79,,,,
36,-,Bethel Music & Cory Asbury,Reckless Love,-,5,18,,,,
37,down,Ashes Remain,On My Own,30,4,85,,,,
38,-,Ashes Remain,Come Alive,-,38,1,,,,
39,-,1Spirit & Theophilus Sunday,Brood,-,39,1,,,,
40,-,The Afters,Beautiful Love,-,40,2,,,,
41,up,Elevation Worship,See A Victory,55,10,55,,,,
42,-,Darina Kochanzhi,"Кто Я, Скажи? (feat. ForChrist Project)",-,41,2,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,14,,,,
44,-,Слово жизни Music,Говори,-,44,1,,,,
45,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,45,2,,,,
46,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,10,,,,
47,down,Zubi & anatu,My Mind,26,4,40,,,,
48,up,Jonathan Ogden,Love That Never Ends,77,11,4,,,,
49,up,Jonathan Ogden,Sufficient For Me,83,16,4,,,,
50,up,for KING & COUNTRY,Amen,87,7,70,,,,
51,-,Audio Adrenaline,Sound of the Saints,-,51,2,,,,
52,-,Hillsong Worship,Grace To Grace,-,24,8,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,22,,,,
54,up,Jonathan Ogden,Miles & Miles,85,15,4,,,,
55,-,CAIN,Yes He Can,-,55,4,,,,
56,-,We Are Messengers,Magnify,-,56,1,,,,
57,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,57,2,,,,
58,down,Candi Staton,Young Hearts Run Free,11,4,92,,,,
59,up,TobyMac,Help Is On The Way (Maybe Midnight),68,7,17,,,,
60,-,Stars Go Dim,You Are Loved,-,60,1,,,,
61,-,7eventh Time Down,I Still Believe,-,61,2,,,,
62,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,23,,,,
63,-,Montell Fish,Talk 2 Me,-,2,4,,,,
64,up,Jonathan Ogden,Alright,88,7,4,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,19,38,,,,
66,-,LORD LOMBO,Amoureux,-,66,1,,,,
67,-,Слово жизни Music,С ангелами в небе,-,25,16,,,,
68,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,33,3,,,,
69,-,4U Band,Если ТЫ Пойдешь,-,23,10,,,,
70,-,ホーク・ネルソン,Sold Out,-,10,2,,,,
71,-,Hillsong Worship,I Surrender (Live),-,8,49,,,,
72,-,Sokolovbrothers,Вот Я,-,55,4,,,,
73,-,Rhett Walker,Gospel Song,-,46,1,,,,
74,-,Слово жизни Music,Во всем этом Ты со мной,-,4,15,,,,
75,down,Hillsong Young & Free,Lord Send Revival (Live),58,14,23,,,,
76,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,20,,,,
77,-,Bethel Music,Reckless Love,-,20,5,,,,
78,-,Royal Tailor,Remain,-,78,1,,,,
79,-,Валерий Короп,Другая страна,-,79,1,,,,
80,-,Hillsong Young & Free,Freedom Is Coming (Studio),-,38,1,,,,
81,-,Darina Kochanzhi,С Рождеством,-,81,1,,,,
82,-,Bethel Music,Galaxies (Interlude),-,12,2,,,,
83,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,48,2,,,,
84,-,Darina Kochanzhi,Єдиний,-,32,2,,,,
85,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,38,1,,,,
86,-,Bethel Music,Tremble,-,13,4,,,,
87,-,Above the Golden State,The Golden Rule,-,87,1,,,,
88,-,Hillsong UNITED,Starts and Ends (Live),-,77,3,,,,
89,-,Jonathan Ogden,19:00 Listen,-,13,13,,,,
90,-,Austin French,Rest For Your Soul (Radio Edit),-,77,2,,,,
91,-,Bethel Music,Stand in Your Love,-,19,5,,,,
92,down,Cory Asbury,Egypt (Studio Version),49,33,5,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,6,56,,,,
94,-,Hillsong Worship,Fresh Wind,-,5,21,,,,
95,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,7,,,,
96,-,Jonathan Ogden,18:00 Golden Hour,-,19,10,,,,
97,-,Bethel Music,Earth & Sea (Interlude),-,24,2,,,,
98,-,Matthew West,Truth Be Told,-,98,1,,,,
99,-,Bethel Music,Living Hope,-,26,4,,,,
100,-,Elevation Worship,Here Again,-,13,6,,,,
