Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Tauren Wells,"Merry Christmas, Happy Holidays",2,1,5,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,7,,,,
4,up,Tasha Cobbs Leonard,The First Noel,4,2,5,,,,
5,up,Lauren Daigle,You Say,6,1,111,47,2019-10-06,47,2019-10-06
6,down,Слово жизни Music,Песня Иова,5,5,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,110,,,,
8,up,Montell Fish,Talk 2 Me,9,2,18,,,,
9,down,Montell Fish,Destroy Myself Just For You,8,3,4,,,,
10,up,Zubi & anatu,My Mind,10,4,52,,,,
11,up,Ashes Remain,On My Own,12,4,97,,,,
12,up,Слово жизни Music,Орлы (Live),14,3,99,,,,
13,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,7,1,,,,
14,up,Candi Staton,Young Hearts Run Free,15,4,102,,,,
15,up,Montell Fish,Call U Tomorrow,16,6,9,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,35,,,,
17,up,Chris Tomlin,O Little Town Of Bethlehem (Live),32,9,2,,,,
18,up,Hillsong UNITED,Know You Will,29,2,20,,,,
19,up,Слово жизни Music,Песня Иосифа,26,2,68,,,,
20,up,Sitrus,Savior,27,3,73,,,,
21,down,Слово жизни Music,Забывая прошлое,17,10,75,,,,
22,down,We The Kingdom,Light Of The World (Sing Hallelujah),19,10,2,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,3,72,85,2020-03-22,78,2020-03-29
24,up,Hillsong Worship,I Surrender (Live),53,8,56,,,,
25,up,Anne Wilson,I Still Believe In Christmas,25,8,2,,,,
26,up,Lauren Daigle,Still Rolling Stones,42,8,51,,,,
27,down,Слово жизни Music,Песня Есфирь,13,7,11,,,,
28,-,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],-,6,15,,,,
29,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",46,5,97,,,,
30,-,Слово жизни Music,Шедевр,-,12,55,,,,
31,up,for KING & COUNTRY,Amen,36,7,80,,,,
32,up,TobyMac,I just need U.,70,16,40,,,,
33,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,11,,,,
34,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),20,2,81,,,,
35,up,Bethel Music,Rescue (feat. Lauren Daigle),52,10,6,,,,
36,-,Corey Russell,Hosea 10:12,-,13,13,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),43,4,71,,,,
38,-,Hillsong На Русском Языке,В Душе Покой,-,18,63,,,,
39,up,Plumb,Cut,41,25,23,,,,
40,-,Corey Russell,Revelation 5 (There Is One Found Worthy),-,12,14,,,,
41,-,Corey Russell,Revelation 4,-,10,13,,,,
42,-,Above the Golden State,I'll Love You So,-,11,23,,,,
43,-,Hillsong Worship,Who You Say I Am,-,14,27,,,,
44,down,Lauren Daigle,Rescue,30,7,55,74,2019-10-13,74,2019-10-13
45,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,25,,,,
46,-,Corey Russell,Gift of Tears,-,11,11,,,,
47,-,Hillsong Worship,Touch of Heaven,-,25,13,,,,
48,up,for KING & COUNTRY,Relate,68,5,12,,,,
49,up,Steffany Gretzinger,As The Deer,56,17,8,,,,
50,-,Room For More,"О, зійди",-,50,1,,,,
51,-,Corey Russell,Intimacy,-,13,13,,,,
52,-,Not an Idol,Ты моя скала,-,5,53,,,,
53,-,Corey Russell & Mya Russell,I Want to Burn,-,12,13,,,,
54,up,Sokolovbrothers,Превозносим,91,16,15,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,4,50,,,,
56,-,Corey Russell,Maranatha,-,13,13,,,,
57,-,Not an Idol,Близко как никогда,-,6,47,,,,
58,-,D-Worship,Провадиш,-,9,7,,,,
59,up,Corey Russell,Baptism of Fire,69,10,12,,,,
60,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],50,3,14,,,,
61,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,16,,,,
62,-,D.WORSHIP,Вгору Вниз,-,17,5,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,19,,,,
64,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,31,10,48,,,,
65,-,Слово жизни Music,Забывая прошлое,-,7,48,,,,
66,up,Слово жизни Music,Лев,82,7,47,,,,
67,down,Cory Asbury,Reckless Love,22,4,86,,,,
68,down,Hillsong Worship,What a Beautiful Name,38,12,58,,,,
69,down,Justin Bieber & Beam,Freedom,28,1,34,,,,
70,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,31,,,,
71,-,Sokolovbrothers,Бездонный Океан,-,7,7,,,,
72,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,12,1,,,,
73,-,Hillsong UNITED,Another in the Fire (Live),-,5,71,,,,
74,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,74,1,,,,
75,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,15,,,,
76,-,Hillsong UNITED,Came to My Rescue,-,8,3,,,,
77,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),33,29,6,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,4,89,,,,
79,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,4,,,,
80,-,Forerunner Music & Laura Hackett Park,In the Presence of Angels (Live),-,65,1,,,,
81,-,Wind & Color,Worthy of All Our Love,-,81,1,,,,
82,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,21,13,5,,,,
83,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,6,18,,,,
84,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,4,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,5,,,,
86,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,41,,,,
87,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,49,,,,
88,-,Supernatural Worship,Чудеса,-,88,2,,,,
89,down,Elevation Worship,Here as in Heaven (Live),47,23,25,,,,
90,-,Sokolovbrothers,История Любви,-,12,5,,,,
91,down,Bethel Music & Cory Asbury,Reckless Love,63,5,27,,,,
92,-,MercyMe,I Can Only Imagine,-,39,25,,,,
93,down,Слово жизни Music,Лев,45,9,58,,,,
94,-,Jeremy Camp,When You Speak,-,22,5,,,,
95,-,Валерий Шибитов,Останови Меня,-,39,9,,,,
96,down,Room For More,Бог З Нами,24,7,15,,,,
97,-,Jordan Feliz,The River,-,25,7,,,,
98,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,61,,,,
99,down,Simon Khorolskiy,My Eternal Soul,55,28,3,,,,
100,down,Слово жизни Music,жатвы много,37,10,64,,,,
