Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,134,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
3,up,Lauren Daigle,You Say,4,1,135,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,3,1,31,,,,
5,up,Montell Fish,Talk 2 Me,6,2,42,,,,
6,up,Zubi & anatu,My Mind,17,4,76,,,,
7,up,Sokolovbrothers,Дыхание Духа,20,7,22,,,,
8,up,Sokolovbrothers,Голос Сердца,10,8,20,,,,
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,14,,,,
10,down,Montell Fish,Destroy Myself Just For You,7,3,28,,,,
11,up,Sokolovbrothers,Песнь Тайной Комнаты,11,10,19,,,,
12,up,Brandon Lake,HELP!,31,7,6,,,,
13,up,Sokolovbrothers,Этапы Нашей Жизни,15,9,19,,,,
14,up,Justin Bieber & Beam,Freedom,28,1,51,,,,
15,up,Ashes Remain,On My Own,18,4,121,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,58,,,,
17,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),5,5,3,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,93,85,2020-03-22,78,2020-03-29
19,up,TAYA,For All My Life,29,7,6,,,,
20,up,for KING & COUNTRY,For God Is With Us,23,5,8,,,,
21,-,Darina Kochanzhi,Иерусалим,-,21,5,,,,
22,up,We The Kingdom,Miracle Power,27,22,2,,,,
23,down,Lauren Daigle,Rescue,21,7,69,74,2019-10-13,74,2019-10-13
24,down,for KING & COUNTRY,Relate,14,5,33,,,,
25,up,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",46,25,2,,,,
26,down,Cory Asbury,Reckless Love,13,4,109,,,,
27,down,Montell Fish,Call U Tomorrow,8,6,33,,,,
28,-,Lauren Daigle,Still Rolling Stones,-,8,63,,,,
29,down,Montell Fish,And I'd Go a Thousand Miles,12,7,22,,,,
30,up,Слово жизни Music,Песня Иосифа,34,2,89,,,,
31,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,55,,,,
32,-,Слово жизни Music,Песня Иова,-,5,23,,,,
33,up,Tauren Wells,Fake It (feat. Aaron Cole),86,13,5,,,,
34,down,Lord's Child & Montell Fish,Home,26,11,24,,,,
35,up,Hillsong UNITED,Know You Will,56,2,43,,,,
36,-,Maverick City Music & Kirk Franklin,Bless Me,-,22,1,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X),32,4,108,,,,
38,down,Sitrus,Savior,19,3,95,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,4,64,,,,
40,-,Darina Kochanzhi,За Иисуса держись,-,24,10,,,,
