Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Lauren Daigle,You Say,8,1,85,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,2,1,11,,,,
4,up,Zubi & anatu,My Mind,9,4,31,,,,
5,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,12,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,3,11,,,,
7,up,Crowder,God Really Loves Us (feat. Maverick City Music),27,7,2,,,,
8,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,41,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,84,,,,
10,up,Слово жизни Music,Орлы (Live),19,3,75,,,,
11,up,Candi Staton,Young Hearts Run Free,21,4,84,,,,
12,-,Phil Wickham,Battle Belongs,-,12,22,,,,
13,-,Виктор Лавриненко,Мой Бог со мной,-,13,3,,,,
14,-,Brandon Lake,I Need A Ghost,-,14,12,,,,
15,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,4,,,,
16,up,for KING & COUNTRY,Amen,37,7,59,,,,
17,-,We The Kingdom,Holy Water,-,11,21,,,,
18,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,47,,,,
19,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,43,,,,
20,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,20,1,,,,
21,-,Lauren Daigle,Come Alive (Dry Bones),-,21,1,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),80,6,9,,,,
23,down,Joe Mettle,Ye Obua Mi (My Help),18,18,2,,,,
24,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,14,,,,
25,-,Виктор Лавриненко,"Обними меня, отец",-,9,3,,,,
26,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,9,,,,
27,-,Travis Greene,Made a Way,-,27,1,,,,
28,-,Jeremy Camp,When You Speak,-,22,1,,,,
29,-,Hillsong На Русском Языке,Любовь на кресте,-,29,12,,,,
30,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,3,,,,
31,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,30,1,,,,
32,-,Lauren Daigle,You Say (Piano/Vocal),-,4,57,,,,
33,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,26,,,,
34,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,34,1,,,,
35,up,Слово жизни Music,Забывая прошлое,38,10,57,,,,
36,-,Adeyinka Alaseyori,Aye Ope Yo,-,36,1,,,,
37,-,Judikay,Capable God,-,10,15,,,,
38,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),46,10,6,,,,
39,-,Adeyinka Alaseyori,Praise Medley,-,39,1,,,,
40,down,Judikay,Omemma (Live),24,24,2,,,,
41,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,2,,,,
42,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,9,,,,
43,-,Adeyinka Alaseyori,Arojinle (Deep Thought),-,43,1,,,,
44,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,3,,,,
45,-,Cory Asbury,Reckless Love,-,4,72,,,,
46,-,Слово жизни Music,Твой мир,-,7,29,,,,
47,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,7,,,,
49,-,Слово жизни Music,Песня Иосифа,-,2,50,,,,
50,-,Jeremy Camp,Out Of My Hands (Radio Version),-,50,1,,,,
51,-,ARK WORSHIP,"Используй меня, Бог",-,21,4,,,,
52,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,32,,,,
53,-,Слово жизни Music,жатвы много,-,10,52,,,,
54,-,Elevation Worship,Here Again,-,13,5,,,,
55,-,Leeland,Way Maker (Live),-,2,71,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X),-,4,72,,,,
57,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,17,,,,
58,down,Crowder,Good God Almighty,5,5,6,,,,
59,-,Hillsong На Русском Языке,Царь Царей,-,25,20,,,,
60,-,Hillsong На Русском Языке,Новое Вино,-,40,11,,,,
61,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,12,7,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,57,85,2020-03-22,78,2020-03-29
63,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),39,30,4,,,,
64,-,Jan J. Močnik,Svetovid,-,64,1,,,,
65,down,Sokolovbrothers,История Любви,12,12,4,,,,
66,-,Danny Gokey,Rise,-,66,2,,,,
67,down,Sitrus,Savior,7,3,58,,,,
68,-,Mandisa,Unfinished,-,68,2,,,,
69,-,Sokolovbrothers,Небо За Нас,-,31,2,,,,
70,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,7,,,,
71,-,Виктор Лавриненко,Благодать,-,68,2,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,26,,,,
73,-,Kari Jobe,Forever (Radio Version),-,73,1,,,,
74,up,Tauren Wells,Hills and Valleys,97,74,3,,,,
75,-,Kim Walker-Smith,Throne Room,-,71,1,,,,
76,down,Hillsong Worship,Fresh Wind,52,5,16,,,,
77,-,Kari Jobe,The Blessing (Live),-,13,20,,,,
78,-,Виктор Лавриненко,Пусть горит твой огонь,-,78,2,,,,
79,-,Brandon Lake,Gratitude,-,24,3,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,27,5,,,,
81,-,Hillsong UNITED,Wonder,-,28,28,,,,
82,-,Mercy Chinwo,Omekannaya,-,33,6,,,,
83,-,Brandon Lake,Just Like Heaven,-,47,4,,,,
84,-,Chris Tomlin,How Great Is Our God (World Edition),-,84,2,,,,
85,up,Hillsong Young & Free,Indescribable (Live),91,17,22,,,,
86,-,Hillsong На Русском Языке,В Душе Покой,-,18,53,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,12,47,,,,
88,-,Jg Youth Worship,Атмосфера,-,72,2,,,,
89,down,Hillsong Young & Free,Indescribable (Studio),15,15,7,,,,
90,-,Jan J. Močnik,The Heathen,-,90,1,,,,
91,-,Elevation Worship,Won't Stop Now,-,11,3,,,,
92,-,NEEDTOBREATHE,Testify,-,92,1,,,,
93,-,Plumb,Cut,-,25,14,,,,
94,down,Hillsong Young & Free,Best Friends (Studio),90,7,42,,,,
95,-,for KING & COUNTRY,Burn The Ships,-,31,13,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,11,16,,,,
97,down,Hillsong Young & Free,Never Have I Ever (Studio),94,28,14,,,,
98,-,Supernatural Worship,Чудеса,-,88,1,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,14,,,,
100,-,Слово жизни Music,Во всем этом Ты со мной,-,66,1,,,,
