Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,157,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,54,,,,
4,up,Lauren Daigle,You Say,4,1,158,47,2019-10-06,47,2019-10-06
5,up,WORSHIP IN POWER,Ти тут,5,5,31,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,5,37,,,,
7,down,Zubi & anatu,My Mind,6,4,99,,,,
8,up,Montell Fish,Destroy Myself Just For You,10,3,51,,,,
9,down,Montell Fish,Talk 2 Me,7,2,65,,,,
10,down,WORSHIP IN POWER,Псалом 46,9,7,15,,,,
11,up,Montell Fish,Darling,13,1,17,,,,
12,up,Montell Fish,love you more than me,20,6,18,,,,
13,up,Ashes Remain,On My Own,14,4,144,,,,
14,down,Candi Staton,Young Hearts Run Free,11,4,142,,,,
15,up,D-Worship,Провадиш,15,9,30,,,,
16,up,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,57,16,2,,,,
17,up,Elevation Worship,See A Victory,26,10,94,,,,
18,up,D.WORSHIP,Вгору Вниз,22,17,29,,,,
19,up,Cory Asbury,Reckless Love,19,4,132,,,,
20,down,Room For More,Бог З Нами,16,7,51,,,,
21,down,Jonathan Traylor,High Up,17,9,23,,,,
22,down,WORSHIP IN POWER,Він З Тобою  Єшуа,21,15,21,,,,
23,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),18,14,6,,,,
24,up,WORSHIP IN POWER,Простір,25,22,22,,,,
25,up,CAIN & Aaron Cole,I'm So Blessed,42,25,9,,,,
26,down,Montell Fish,And I'd Go a Thousand Miles,24,7,45,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,2,81,,,,
28,down,Tauren Wells & Jimmie Allen,Up,12,12,3,,,,
29,up,Hillsong Worship,One Thing,33,29,20,,,,
30,up,TobyMac & Blessing Offor,The Goodness,41,7,24,,,,
31,down,Hillsong Worship,I Surrender (Live),29,8,98,,,,
32,up,for KING & COUNTRY,Relate,48,5,56,,,,
33,up,WORSHIP IN POWER,Ти Звільнив,54,27,11,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,3,116,85,2020-03-22,78,2020-03-29
35,down,WORSHIP IN POWER,Свіжий вітер,30,12,7,,,,
36,up,Jeremy Riddle,His Name is Jesus,82,13,2,,,,
37,up,Andrew Ripp,Made for This,93,37,2,,,,
38,down,Hillsong Worship,What a Beautiful Name,34,12,101,,,,
39,up,Colton Dixon,Build a Boat,84,25,17,,,,
40,down,Tauren Wells,Use A Friend (feat. Jon Keith),32,8,23,,,,
41,up,Lord's Child & Montell Fish,Home,45,11,41,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,4,85,,,,
43,up,Lauren Daigle,Rescue,70,7,92,74,2019-10-13,74,2019-10-13
44,up,Jonathan McReynolds,Your World,53,11,15,,,,
45,down,D.WORSHIP,Крізь Усе,43,28,16,,,,
46,up,ISLY,Feeling Good,59,26,11,,,,
47,down,Elevation Worship,Same God (feat. Jonsal Barrientes),36,9,40,,,,
48,up,Montell Fish,Hollow Lover,52,3,23,,,,
49,down,Zach Webb,Found,37,6,14,,,,
50,up,Elevation Worship,Here as in Heaven (Live),65,23,59,,,,
51,up,for KING & COUNTRY,Amen,64,7,126,,,,
52,down,Montell Fish,Call U Tomorrow,46,6,54,,,,
53,up,Not an Idol,Ты моя скала,76,5,85,,,,
54,up,Андрій Грифель,До тебе,66,30,27,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,35,11,54,,,,
56,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,45,2,,,,
57,down,Social Club Misfits & Jordan Feliz,Got What You Need,27,10,7,,,,
58,down,TobyMac,I just need U.,28,16,71,,,,
59,down,FAVOR.BAND,Маяк,49,18,14,,,,
60,up,Anne Wilson,Hey Girl,96,60,7,,,,
61,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),51,2,119,,,,
62,-,Hillsong Worship,Who You Say I Am,-,14,56,,,,
63,up,Leeland,Way Maker (Live),89,2,95,,,,
64,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,79,23,29,,,,
65,down,Анастасия Зиновкина,Я Не Боюсь,47,7,20,,,,
66,up,Christian Paul,Won't Rain Anymore,94,13,7,,,,
67,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,35,,,,
68,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,59,,,,
69,up,Tauren Wells,"Merry Christmas, Happy Holidays",80,1,12,,,,
70,up,WORSHIP IN POWER,Нічого Більш,85,31,11,,,,
71,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),31,18,12,,,,
72,down,Bethel Music & Brian Johnson,I Still Believe,44,23,13,,,,
73,-,CHOICE,Шукаю,-,24,22,,,,
74,up,Plumb,Cut,78,25,47,,,,
75,up,Hillsong UNITED,From the Inside Out,88,47,15,,,,
76,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,100,41,7,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,93,,,,
78,down,Not an Idol,Близко как никогда,55,6,82,,,,
79,down,Хіллсонг,Сила Імені Христа,74,30,16,,,,
80,-,Tauren Wells,Come Home,-,9,19,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],58,12,16,,,,
82,-,Zach Williams,Heart of God,-,14,6,,,,
83,down,Хіллсонг,Свіжий Вітер,62,21,22,,,,
84,up,Elevation Worship,Same God (Radio Version),95,29,14,,,,
85,-,Room For More,Вільний,-,41,26,,,,
86,down,Sitrus,Savior,40,3,117,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,4,124,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,34,,,,
89,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,57,1,,,,
90,down,Chris Tomlin,Holy Forever,75,25,9,,,,
91,down,Katy Nichole,In Jesus Name (God Of Possible),83,31,26,,,,
92,-,M.Worship,Шторм,-,7,13,,,,
93,-,Hillsong Worship,Transfiguration,-,22,21,,,,
94,down,Imprintband,Не Рань Любовь,61,23,50,,,,
95,-,TobyMac & Jon Reddick,Show Up Choose Love,-,24,7,,,,
96,down,Montell Fish,Jamie,71,18,17,,,,
97,up,Joseph O'Brien,Take Your Time,98,48,6,,,,
98,-,Cecily,Smell the Roses,-,77,4,,,,
99,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",56,5,136,,,,
100,-,We The Kingdom,Miracle Power,-,22,9,,,,
