Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercedes Nodarse,Strong and Courageous (M516 Remix),1,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,37,,,,
3,up,Слово жизни Music,Песня Иосифа,6,2,9,,,,
4,up,Lauren Daigle,You Say,9,1,37,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,37,,,,
6,down,Ebamuziq,I Overcome,2,1,4,,,,
7,up,Слово жизни Music,Орлы,15,4,9,,,,
8,up,Candi Staton,Young Hearts Run Free,13,4,37,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,17,85,2020-03-22,78,2020-03-29
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,7,18,,,,
11,-,Elevation Worship,See A Victory,-,10,23,,,,
12,up,Ashes Remain,On My Own,12,4,35,,,,
13,up,Sitrus,Savior,23,3,14,,,,
14,down,Leeland,Way Maker (Live),10,2,36,,,,
15,up,Слово жизни Music,Лев,20,7,9,,,,
16,up,Lauren Daigle,Still Rolling Stones,34,8,18,,,,
17,up,Слово жизни Music,Орлы (Live),30,3,29,,,,
18,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,32,10,12,,,,
19,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,6,11,,,,
20,-,Worship Empire,Нічого Більш,-,20,1,,,,
21,-,Cory Asbury,Reckless Love,-,4,35,,,,
22,-,Hope Darst,Peace Be Still,-,22,8,,,,
23,-,Josh Baldwin,Evidence (Radio Version),-,19,2,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,6,9,,,,
25,up,Слово жизни Music,Восхищаюсь я,41,14,8,,,,
26,up,Hillsong UNITED,So Will I (100 Billion X),28,4,34,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),77,5,14,,,,
28,-,Слово жизни Music,Лев,-,9,26,,,,
29,-,Cory Asbury,The Father's House,-,13,14,,,,
30,down,Слово жизни Music,Твой мир,16,7,9,,,,
31,down,for KING & COUNTRY,Amen,18,7,28,,,,
32,down,Слово жизни Music,Шедевр,22,8,8,,,,
33,-,Слово жизни Music,Забывая прошлое,-,10,19,,,,
34,-,Room For More,Вільний (Live),-,34,2,,,,
35,-,Pete,I Need You,-,7,1,,,,
36,up,Elevation Worship,RATTLE! (Live),66,7,11,,,,
37,-,Hillsong Worship,In Control,-,37,1,,,,
38,-,Mr Foster & Davis Chris,Things Change (feat. Cecily Wagner),-,2,1,,,,
39,-,Room For More,Бог З Нами (Live),-,5,2,,,,
40,up,Darina Kochanzhi,За Иисуса держись,86,24,5,,,,
41,up,Room For More,В Руках Твоїх,42,41,2,,,,
42,-,Sinach,Way Maker,-,42,1,,,,
43,up,Steiger Worship,Иешуа / Quero Conhecer Jesus,54,4,12,,,,
44,-,NG Worship,Pomazan (Live),-,7,15,,,,
45,up,for KING & COUNTRY,God Only Knows,73,13,27,,,,
46,-,Слово жизни Music,В этом городе Ты,-,46,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,3,,,,
48,-,NG Worship,My Pobediteli (Live),-,46,10,,,,
49,-,Слово жизни Music,Ты добрый Бог,-,9,7,,,,
50,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,14,12,,,,
51,-,Слово жизни Music,Шедевр,-,12,17,,,,
52,-,Cory Asbury,Sparrows,-,15,1,,,,
53,-,Room For More,Слава В Висоті,-,52,1,,,,
54,up,Hillsong Young & Free,World Outside Your Window (Studio),56,50,2,,,,
55,-,Слово жизни Music,Открыл мне глаза,-,19,2,,,,
56,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,4,,,,
57,down,Слово жизни Music,Забывая прошлое,19,7,9,,,,
58,up,Слово жизни Music,Хлеб жизни,67,58,2,,,,
59,-,NG Worship,Nebesnyy Tantspol (Live),-,4,16,,,,
60,-,Vyacheslav Maslov,Я найду слова,-,60,1,,,,
61,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],88,11,5,,,,
62,down,Sokolovbrothers,Ты Вселенная,52,7,3,,,,
63,-,Vitaliy Efremochkin,"Все, Что Нужно Мне",-,27,1,,,,
64,-,4U Band,Я всё отдаю,-,22,6,,,,
65,-,Vitaliy Efremochkin,Великий Бог,-,58,1,,,,
66,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,66,1,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,11,,,,
68,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,11,,,,
69,-,Vitaliy Efremochkin & Денис Цяцька,Веди Меня За Собой,-,64,2,,,,
70,-,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),-,10,15,,,,
71,-,Vitaliy Efremochkin,В Этом Месте,-,67,1,,,,
72,-,UPPERROOM,Rest on Us (Live),-,53,3,,,,
73,-,Room For More,Бог З Нами,-,7,1,,,,
74,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,43,3,,,,
75,-,Cory Asbury,Canyons,-,23,1,,,,
76,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,67,3,,,,
77,up,Imprintband,Не Рань Любовь,92,23,5,,,,
78,-,Room For More,"Боже, Тільки Ти",-,57,2,,,,
79,down,Hillsong Worship,What a Beautiful Name,78,12,20,,,,
80,-,Hillsong На Русском Языке,Царь Царей,-,25,6,,,,
81,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,6,,,,
82,-,for KING & COUNTRY,joy.,-,23,14,,,,
83,-,Room For More,Пісня Творіння,-,54,1,,,,
84,-,Zach Williams,Empty Grave,-,32,5,,,,
85,down,Слово жизни Music,Покров,21,5,9,,,,
86,-,4U Band,Если ТЫ Пойдешь,-,23,4,,,,
87,down,Слово жизни Music,Я не сдамся,33,3,9,,,,
88,-,NG Worship,Те ямо (Live),-,8,15,,,,
89,-,Hillsong Young & Free,As I Am (Live),-,22,1,,,,
90,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,42,2,,,,
91,down,Bethel Music & Dante Bowe,Champion (Live),17,8,10,,,,
92,-,Jeremy Camp,Dead Man Walking,-,44,3,,,,
93,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),46,3,15,,,,
94,-,Jeremy Camp,Still Alive,-,76,1,,,,
95,-,Sokolovbrothers,Вот Я,-,95,1,,,,
96,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,80,2,,,,
97,-,Jeremy Camp,Only You Can,-,97,1,,,,
98,down,Слово жизни Music,Бог начала и конца,27,8,7,,,,
99,-,Hillsong На Русском Языке,Любви Послание,-,24,8,,,,
100,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,48,2,,,,
