Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,73,,,,
2,up,Lauren Daigle,You Say,5,1,73,47,2019-10-06,47,2019-10-06
3,up,Sitrus,Savior,21,3,49,,,,
4,up,Candi Staton,Young Hearts Run Free,9,4,72,,,,
5,up,Not an Idol,Ты моя скала,44,5,33,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,72,,,,
7,down,Phoenix Versityle,Odogwu (feat. Greatman Takit),1,1,5,,,,
8,down,Alan Barrington,Light of the World,2,2,5,,,,
9,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,1,,,,
10,up,Ashes Remain,On My Own,35,4,69,,,,
11,up,Zubi & anatu,My Mind,16,4,19,,,,
12,-,Слово жизни Music,Забывая прошлое,-,10,47,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,50,85,2020-03-22,78,2020-03-29
14,-,Hope Darst,Promise Keeper,-,14,4,,,,
15,-,Cory Asbury,Sparrows,-,15,20,,,,
16,-,TobyMac,I just need U.,-,16,32,,,,
17,-,Слово жизни Music,жатвы много,-,10,46,,,,
18,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),68,15,15,,,,
19,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,19,2,,,,
20,up,Hillsong Worship,I Surrender (Live),29,8,36,,,,
21,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,11,50,,,,
22,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,11,,,,
23,-,Слово жизни Music,Открыл мне глаза,-,19,3,,,,
24,-,Hillsong Worship,Transfiguration,-,22,10,,,,
25,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,25,1,,,,
26,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,26,1,,,,
27,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,34,,,,
28,-,WORSHIP IN POWER,Ти Тут,-,28,1,,,,
29,-,Corey Russell,Revelation 5 (There Is One Found Worthy),-,12,10,,,,
30,-,Валерий Шибитов,Только с тобой,-,30,1,,,,
31,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill & Tauren Wells) [Live],-,31,1,,,,
32,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",10,10,4,,,,
33,-,Mercy Chinwo,Obinasom,-,16,7,,,,
34,-,ARK WORSHIP,Тебя ожидаю,-,34,2,,,,
35,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,35,2,,,,
36,-,Валерий Шибитов,Сердце мое,-,36,2,,,,
37,-,Corey Russell,Revelation 4,-,10,10,,,,
38,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,54,,,,
39,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,39,3,,,,
40,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,35,3,,,,
41,down,Слово жизни Music,Песня Иосифа,15,2,42,,,,
42,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,42,4,,,,
43,-,Hillsong Worship,Touch of Heaven,-,25,6,,,,
44,-,Judikay,Capable God,-,10,13,,,,
45,down,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,37,37,2,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),38,4,64,,,,
47,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,43,6,,,,
48,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,48,1,,,,
49,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,20,6,,,,
50,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,1,,,,
51,-,Hillsong Worship,Take Heart (MMXX),-,9,15,,,,
52,-,Mercy Chinwo,Omekannaya,-,33,5,,,,
53,-,Corey Russell,Gift of Tears,-,11,9,,,,
54,down,Слово жизни Music,Орлы (Live),14,3,65,,,,
55,-,Iulia Fridrik,Пусть Бушует Море,-,55,2,,,,
56,-,Слово жизни Music,Шедевр,-,8,29,,,,
57,-,Corey Russell,Intimacy,-,13,11,,,,
58,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,57,1,,,,
59,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),26,26,4,,,,
60,-,Hillsong Worship,Selah / All My Life,-,24,3,,,,
61,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument / Extended Version),-,61,1,,,,
62,-,Peruquois & Praful,Come My Love,-,62,1,,,,
63,-,Corey Russell & Mya Russell,I Want to Burn,-,12,10,,,,
64,down,Not an Idol,Близко как никогда,18,6,29,,,,
65,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),52,52,2,,,,
66,-,Hillsong Worship,I Surrender,-,20,6,,,,
67,-,D.WORSHIP,Знайдений в тобі,-,60,1,,,,
68,-,Валерий Шибитов,Верю я,-,68,1,,,,
69,-,Corey Russell,Baptism of Fire,-,10,9,,,,
70,up,Hillsong На Русском Языке,В Душе Покой,80,18,46,,,,
71,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",82,5,66,,,,
72,-,chris ikua,God Love Me,-,72,1,,,,
73,-,Brandon Lake,House of Miracles (Live),-,21,3,,,,
74,down,Lauren Daigle,Hold On To Me,20,14,5,,,,
75,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,43,2,,,,
76,-,Gaither Vocal Band,Sometimes It Takes a Mountain,-,7,3,,,,
77,-,Mack Brock,Your Presence Is A Promise (Live),-,77,1,,,,
78,-,Слово жизни Music,Во всем этом Ты со мной,-,4,10,,,,
79,down,We The Kingdom,God So Loved,24,24,15,,,,
80,-,Jordan Feliz,The River,-,25,1,,,,
81,-,Hillsong Young & Free,Best Friends (Live),-,20,12,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,5,32,,,,
83,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,63,13,5,,,,
84,down,TobyMac,Help Is On The Way (Maybe Midnight),58,7,5,,,,
85,-,FAVOR.BAND,Маяк,-,18,1,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,29,11,,,,
87,-,iFOUND Worship,В Боге моём,-,67,4,,,,
88,-,Hillsong Worship,King Of Kings (Live),-,48,10,,,,
89,down,Kari Jobe,The Blessing (Live),87,13,16,,,,
90,-,Phil Wickham,Battle Belongs,-,12,16,,,,
91,down,Слово жизни Music,Творящий чудеса,55,9,21,,,,
92,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,31,,,,
93,-,iFOUND Worship,Скала,-,38,4,,,,
94,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,88,23,12,,,,
95,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,57,4,,,,
96,-,Lydia Laird,Hallelujah Even Here,-,19,4,,,,
97,-,Leeland,Way Maker (Live),-,2,63,,,,
98,-,iFOUND Worship,Разукрась,-,77,2,,,,
99,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,51,1,,,,
100,down,Bethel Music & Brandon Lake,We Praise You (Live),73,47,5,,,,
