Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,25,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,25,,,,
3,up,Lauren Daigle,You Say,3,1,25,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,6,85,2020-03-22,78,2020-03-29
5,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],5,4,3,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,16,3,3,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),7,5,3,,,,
8,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,8,3,,,,
9,down,Ashes Remain,On My Own,8,4,23,,,,
10,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),21,8,3,,,,
11,up,Bethel Music & Cory Asbury,Egypt (Live),11,5,4,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God,12,2,3,,,,
13,down,Leeland,Way Maker (Live),10,2,24,,,,
14,up,Bethel Music,The Blessing (feat. We The Kingdom),28,14,3,,,,
15,down,Hillsong UNITED,So Will I (100 Billion X),13,4,23,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,29,6,3,,,,
17,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",14,5,25,,,,
18,up,Слово жизни Music,Орлы (Live),18,3,17,,,,
19,up,Bethel Music & Brian Johnson,By the Grace of God,26,14,3,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,7,7,,,,
21,down,Bethel Music & Josh Baldwin,Stand in Your Love,20,16,3,,,,
22,down,Bethel Music & Cory Asbury,Reckless Love,17,5,3,,,,
23,up,Hillsong Young & Free,Best Friends (Studio),36,7,10,,,,
24,down,Hillsong Worship,King of Kings,15,4,25,,,,
25,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),31,2,18,,,,
26,up,Cory Asbury,Reckless Love,37,4,24,,,,
27,down,Bethel Music & Jenn Johnson,I’ll Be Everything,23,18,3,,,,
28,down,Hillsong UNITED,Another in the Fire (Live),25,5,25,,,,
29,down,Candi Staton,Young Hearts Run Free,19,4,25,,,,
30,up,Steiger Worship,Твоими Глазами,40,5,5,,,,
31,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),43,17,12,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),30,4,24,,,,
33,up,for KING & COUNTRY,Amen,99,7,18,,,,
34,-,Elevation Worship,RATTLE! (Live),-,7,1,,,,
35,up,Steffany Gretzinger,Forever Amen,38,12,5,,,,
36,up,Hillsong Worship,Awake My Soul,70,8,20,,,,
37,up,Слово жизни Music,жатвы много,61,10,22,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,4,21,,,,
39,-,Sokolovbrothers,Голос твой,-,21,2,,,,
40,-,Hillsong UNITED,As You Find Me (Live),-,7,19,,,,
41,-,Sokolovbrothers,Превозносим,-,16,3,,,,
42,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,9,,,,
43,up,Слово жизни Music,Лев,76,9,18,,,,
44,-,Lauren Daigle,Still Rolling Stones,-,8,7,,,,
45,down,Sitrus,Savior,33,3,3,,,,
46,down,Lauren Daigle,Rescue,34,7,22,74,2019-10-13,74,2019-10-13
47,down,Elevation Worship,My Testimony (Live),44,9,4,,,,
48,-,Plumb,Cut,-,25,4,,,,
49,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,3,,,,
50,-,Sixpence None the Richer,Don't Dream It's Over,-,11,1,,,,
51,-,for KING & COUNTRY,God Only Knows,-,13,20,,,,
52,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,11,22,,,,
53,-,Not an Idol,Ты моя скала,-,5,11,,,,
54,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,7,,,,
55,down,Hillsong На Русском Языке,В Душе Покой,46,18,18,,,,
56,up,Above the Golden State,I'll Love You So,92,11,3,,,,
57,-,Worship Empire,Він З Тобою,-,57,1,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,12,12,,,,
59,up,Hillsong Worship,Come Alive,63,7,20,,,,
60,down,Hillsong На Русском Языке,Буду Помнить Я,51,15,10,,,,
61,-,Слово жизни Music,Шедевр,-,12,11,,,,
62,down,Sunday Service Choir,Father Stretch,32,1,13,,,,
63,down,Sokolovbrothers,Поклонюсь тебе,60,7,3,,,,
64,-,Слово жизни Music,Забывая прошлое,-,10,15,,,,
65,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),97,12,6,,,,
66,down,Sharikov & Сусанна Шарикова,У неба нет конца,35,35,3,,,,
67,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,67,1,,,,
68,up,Слово жизни Music,С ангелами в небе,98,25,6,,,,
69,-,Sokolovbrothers,Я победитель,-,25,2,,,,
70,-,Darina Kochanzhi,За Иисуса держись,-,24,1,,,,
71,down,Hillsong На Русском Языке,Царь Царей,27,25,4,,,,
72,-,Валерий Шибитов,Останови Меня,-,39,1,,,,
73,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,2,,,,
74,-,Hope Darst,Peace Be Still,-,22,3,,,,
75,-,Hillsong Worship,I Surrender (Live),-,8,7,,,,
76,-,Hillsong На Русском Языке,Одного прошу,-,25,4,,,,
77,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,84,23,4,,,,
78,-,Hillsong Worship,See The Light,-,12,18,,,,
79,up,Hillsong На Русском Языке,Иисус Ты нужен мне,79,5,11,,,,
80,-,Слово жизни Music,Ты добрый Бог,-,9,6,,,,
81,down,Hillsong Worship,Bright As The Sun,62,14,12,,,,
82,down,Hillsong На Русском Языке,"Бог, Ты - Жизнь",45,6,12,,,,
83,-,Hillsong Worship,Upper Room,-,12,13,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,8,,,,
85,-,Steiger Worship,Ты Со Мной / Псалом 22,-,7,4,,,,
86,down,Hillsong На Русском Языке,Верный,48,28,5,,,,
87,up,Hillsong На Русском Языке,Доверяем тебе Бог,100,36,4,,,,
88,-,Hillsong На Русском Языке,Благодать на Благодать,-,44,2,,,,
89,down,Chris Renzema,Springtime,57,23,3,,,,
90,up,Sokolovbrothers,Счастье,95,55,2,,,,
91,-,MercyMe,I Can Only Imagine,-,39,11,,,,
92,up,Hillsong На Русском Языке,Любовь на кресте,93,29,6,,,,
93,down,Steiger Worship,Иешуа / Quero Conhecer Jesus,41,4,5,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,8,,,,
95,down,Hillsong Worship,No One But You,68,15,18,,,,
96,-,Слово жизни Music,Бог начала и конца,-,9,3,,,,
97,down,Hillsong На Русском Языке,Прикосновение Небес,75,17,12,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),91,15,17,,,,
99,down,Hillsong Worship,I Will Praise You,67,21,10,,,,
100,-,UPPERROOM,Rest on Us (Live),-,53,2,,,,
