Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,20,,,,
3,down,Lauren Daigle,You Say,2,1,20,47,2019-10-06,47,2019-10-06
4,up,Слово жизни Music,Орлы (Live),4,3,12,,,,
5,up,Hillsong UNITED,Another in the Fire (Live),13,5,20,,,,
6,up,Hillsong Worship,King of Kings,10,4,20,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,7,2,,,,
8,down,Hillsong Young & Free,Best Friends (Studio),7,7,5,,,,
9,up,Leeland,Way Maker (Live),9,2,19,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X),21,4,18,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),5,4,19,,,,
12,down,Candi Staton,Young Hearts Run Free,6,4,20,,,,
13,up,Cory Asbury,The Father's House,23,13,8,,,,
14,down,Cory Asbury,Reckless Love,11,4,19,,,,
15,up,Lauren Daigle,Rescue,20,7,17,74,2019-10-13,74,2019-10-13
16,up,Ashes Remain,On My Own,16,4,18,,,,
17,down,Martha Da'Ro,Fool,8,8,5,,,,
18,up,Hillsong На Русском Языке,В Душе Покой,27,18,13,,,,
19,up,Elevation Worship,See A Victory,24,10,17,,,,
20,down,Слово жизни Music,Лев,18,9,15,,,,
21,down,Слово жизни Music,жатвы много,19,10,17,,,,
22,-,Hillsong Young & Free,Best Friends (Live),-,20,3,,,,
23,-,Chris Renzema,Springtime,-,23,1,,,,
24,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,11,17,,,,
25,up,Hillsong Worship,Come Alive,36,7,16,,,,
26,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",12,5,20,,,,
27,up,LEDGER,My Arms,30,27,5,,,,
28,-,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),-,19,9,,,,
29,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,7,,,,
30,-,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),-,15,9,,,,
31,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,9,,,,
32,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,7,,,,
33,-,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),-,10,12,,,,
34,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),26,2,13,,,,
35,up,Hillsong Worship,What a Beautiful Name,96,12,11,,,,
36,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),40,17,10,,,,
37,up,We The Kingdom,Holy Water,50,11,10,,,,
38,up,Matty Mullins,No Hold on Me,56,38,2,,,,
39,up,Слово жизни Music,Ты добрый Бог,51,9,5,,,,
40,up,Слово жизни Music,Забывая прошлое,43,10,13,,,,
41,up,Hillsong Worship,No One But You,49,15,15,,,,
42,up,TobyMac,I just need U.,64,16,8,,,,
43,down,for KING & COUNTRY,Amen,14,7,15,,,,
44,down,Hillsong Worship,Awake My Soul,25,8,16,,,,
45,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],37,37,2,,,,
46,-,Hillsong UNITED,Wonder,-,28,5,,,,
47,-,Sunday Service Choir,Follow Me - Faith,-,7,9,,,,
48,down,Iulia Fridrik,Ты мне нужен,15,15,2,,,,
49,up,Hillsong Worship,Upper Room,83,12,10,,,,
50,-,Hillsong На Русском Языке,Верный,-,28,3,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,1,85,2020-03-22,78,2020-03-29
52,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,9,,,,
53,-,UPPERROOM,Rest on Us (Live),-,53,1,,,,
54,-,NG Worship,Bez Tormozov v Khvale (Studio Version),-,4,14,,,,
55,-,NG Worship,Nebesnyy Tantspol (Live),-,4,13,,,,
56,-,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],-,30,7,,,,
57,-,TobyMac,21 Years,-,13,6,,,,
58,up,Слово жизни Music,"Ты — моя жизнь, Бог",71,58,2,,,,
59,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,8,,,,
60,-,planetboom,Unshakeable,-,60,2,,,,
61,-,Sunday Service Choir,Father Stretch,-,1,11,,,,
62,-,Слово жизни Music,Шедевр,-,12,8,,,,
63,down,Hillsong UNITED,As You Find Me (Live),22,7,16,,,,
64,-,Elenyi,Oceans (Where Feet May Fail),-,64,1,,,,
65,down,Hillsong UNITED,Good Grace (Live),34,19,15,,,,
66,up,Hillsong Worship,Who You Say I Am,91,14,6,,,,
67,-,Brandon Lake,This Is a Move (Live),-,67,3,,,,
68,down,Hillsong На Русском Языке,Иисус Ты нужен мне,59,5,8,,,,
69,down,Hillsong Worship,I Surrender (Live),54,8,6,,,,
70,-,UPPERROOM,Land of the Living (Live),-,70,1,,,,
71,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,2,,,,
72,down,Zach Williams,Empty Grave,48,32,2,,,,
73,-,Louis Armstrong,Go Down Moses,-,30,9,,,,
74,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,8,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,4,16,,,,
76,-,4U Band,Вовеки,-,17,2,,,,
77,-,Слово жизни Music,Отче наш,-,41,1,,,,
78,-,Hillsong Worship,No One But You (Live),-,20,7,,,,
79,down,for KING & COUNTRY,joy.,32,23,8,,,,
80,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,7,,,,
81,-,Cody Carnes,Run To the Father,-,40,3,,,,
82,up,Elevation Worship,Here as in Heaven (Live),99,23,7,,,,
83,-,Plumb,Cut,-,25,3,,,,
84,up,Matthew West,Brand New,85,84,2,,,,
85,-,Hillsong На Русском Языке,Любви Послание,-,24,4,,,,
86,down,planetboom,Praise on Praise (Live),69,67,3,,,,
87,down,Sunday Service Choir,Revelations 19:1,68,7,7,,,,
88,-,NG Worship,Bez Tormozov v Khvale (Live),-,18,8,,,,
89,-,Lauren Daigle,This Girl,-,28,2,,,,
90,-,NG Worship,Пролита не напрасно,-,90,1,,,,
91,-,Слово жизни Music,С ангелами в небе,-,25,4,,,,
92,down,Not an Idol,Близко как никогда,72,6,9,,,,
93,-,NG Worship,Vstan' Kruzhis' (Live),-,23,8,,,,
94,-,NG Worship,Без тормозов в хвале (Studio Version),-,12,7,,,,
95,-,Sokolovbrothers,Нет подобного Тебе,-,17,1,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,6,,,,
97,down,Hillsong Worship,See The Light,95,12,16,,,,
98,-,NG Worship,Небесный танцпол (Live),-,10,7,,,,
99,-,4U Band,Царь славы,-,9,2,,,,
100,-,Hillsong Worship,Dawn,-,36,9,,,,
