Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Mercedes Nodarse,I Want to Follow You,2,2,2,,,,
3,up,Lauren Daigle,You Say,4,1,41,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,41,,,,
5,up,Слово жизни Music,Песня Иосифа,14,2,13,,,,
6,up,Слово жизни Music,Орлы (Live),24,3,33,,,,
7,up,Candi Staton,Young Hearts Run Free,16,4,40,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,6,12,,,,
9,-,I Kick Clouds,Parousia,-,9,1,,,,
10,-,Bethel Music & Dante Bowe,Champion (Live),-,8,13,,,,
11,up,Leeland,Way Maker (Live),91,2,40,,,,
12,-,Bethel Music,Peace (feat. We The Kingdom),-,5,17,,,,
13,up,Слово жизни Music,Орлы,42,4,13,,,,
14,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,3,,,,
15,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,5,40,,,,
16,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),95,6,14,,,,
17,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,4,,,,
18,-,Слово жизни Music,Забывая прошлое,-,10,20,,,,
19,-,Слово жизни Music,Шедевр,-,8,11,,,,
20,-,Jonathan Ogden,03:00 Mysteries,-,11,2,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,21,85,2020-03-22,78,2020-03-29
22,-,Hillsong UNITED,Good Grace (Live),-,19,21,,,,
23,up,Sitrus,Savior,23,3,18,,,,
24,up,Ashes Remain,On My Own,37,4,39,,,,
25,-,for KING & COUNTRY,Amen,-,7,31,,,,
26,up,Слово жизни Music,Забывая прошлое,53,7,13,,,,
27,-,Hillsong Young & Free,Best Friends (Studio),-,7,20,,,,
28,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,17,19,,,,
29,down,Tasha Layton,Into the Sea (It's Gonna Be OK),11,9,2,,,,
30,up,Слово жизни Music,Лев,30,7,13,,,,
31,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,4,,,,
32,-,Слово жизни Music,жатвы много,-,10,30,,,,
33,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,14,,,,
34,-,Cory Asbury,Sparrows,-,15,3,,,,
35,up,Hillsong UNITED,So Will I (100 Billion X),57,4,37,,,,
36,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,23,5,,,,
37,-,Elevation Worship,See A Victory,-,10,24,,,,
38,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,7,,,,
39,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,9,9,13,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,12,22,,,,
41,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,4,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,20,,,,
43,-,Jonathan Ogden,06:00 Sunrise,-,7,2,,,,
44,-,Kim Walker-Smith,Protector (Live),-,12,1,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,2,,,,
46,-,Jonathan Ogden,05:00 Rotations,-,8,2,,,,
47,-,We The Kingdom,Holy Water,-,11,11,,,,
48,-,Hope Darst,Peace Be Still,-,22,11,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,29,5,,,,
50,-,Nqubeko Mbatha,Friendship with Jesus,-,50,1,,,,
51,up,Kari Jobe,The Blessing (feat. Cody Carnes),70,14,5,,,,
52,-,Слово жизни Music,Творящий чудеса,-,9,8,,,,
53,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,15,,,,
54,-,Lydia Laird,Hallelujah Even Here,-,19,1,,,,
55,-,Michael W. Smith,Miracles,-,55,1,,,,
56,-,G.U.C,All That Matters,-,20,6,,,,
57,-,Kim Walker-Smith,You'll Always Be (Live),-,57,1,,,,
58,-,Imprintband,Не Рань Любовь,-,23,6,,,,
59,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,48,5,,,,
60,-,Hillsong Young & Free,World Outside Your Window (Studio),-,50,3,,,,
61,-,Hillsong Worship,I Surrender (Live),-,8,11,,,,
62,-,Слово жизни Music,Лев,-,9,28,,,,
63,-,Hillsong Worship,King of Kings (Acoustic),-,14,6,,,,
64,-,Cory Asbury,Nothing More Than You,-,64,1,,,,
65,down,Room For More,Вільний,47,41,4,,,,
66,down,Room For More,Слава В Висоті,52,52,3,,,,
67,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),32,32,3,,,,
68,-,Elevation Worship,RATTLE! (Live),-,7,12,,,,
69,-,Elevation Worship,Graves Into Gardens (Studio),-,17,1,,,,
70,up,Room For More,Бог З Нами,93,7,3,,,,
71,-,Simon Khorolskiy,My Redeemer Lives,-,53,1,,,,
72,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),19,2,30,,,,
73,-,Andy Hunter,The Wonders of You,-,32,3,,,,
74,-,Sokolovbrothers,Лети,-,20,1,,,,
75,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),81,24,5,,,,
76,-,Hillsong UNITED,Another in the Fire (Live),-,5,36,,,,
77,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,13,,,,
78,down,Bethel Music & Cory Asbury,Egypt (Live),15,5,16,,,,
79,down,Слово жизни Music,Твой мир,7,7,13,,,,
80,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,38,3,,,,
81,-,Steffany Gretzinger,Forever Amen,-,12,9,,,,
82,down,Cory Asbury,Reckless Love,48,4,39,,,,
83,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,61,1,,,,
84,-,Sunday Service Choir,Father Stretch,-,1,15,,,,
85,-,Micah Tyler,Amen,-,60,1,,,,
86,-,Elevation Worship,Do It Again (Live),-,30,3,,,,
87,-,Lauren Daigle,Rescue,-,7,30,74,2019-10-13,74,2019-10-13
88,down,Hillsong На Русском Языке,В Душе Покой,33,18,26,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,28,,,,
90,-,Vertical Worship,Faithful Now,-,36,1,,,,
91,down,Hillsong На Русском Языке,Твое Имя прекрасно,39,7,4,,,,
92,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],66,11,30,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],86,9,13,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,8,20,,,,
95,-,Jonathan Ogden,04:00 Wonders,-,9,2,,,,
96,-,Brandon Lake,I Need A Ghost,-,14,2,,,,
97,-,iFOUND Worship,В Боге моём,-,67,2,,,,
98,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,10,,,,
99,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,26,5,,,,
100,-,Jonathan Ogden,12:00 Daydreaming,-,21,2,,,,
