Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,132,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,133,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,29,,,,
4,up,Matthew West,Wonderful Life,9,4,5,,,,
5,down,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
6,up,Justin Bieber & Beam,Freedom,18,1,49,,,,
7,up,Brandon Lake,HELP!,10,7,4,,,,
8,down,Montell Fish,Talk 2 Me,7,2,40,,,,
9,up,Tauren Wells,Come Home,13,9,2,,,,
10,down,Life.Church Worship,All Around Us,5,5,5,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,5,12,,,,
12,up,Ashes Remain,On My Own,53,4,119,,,,
13,up,Sokolovbrothers,Этапы Нашей Жизни,20,9,17,,,,
14,up,Sokolovbrothers,Голос Сердца,21,8,18,,,,
15,up,Sokolovbrothers,Песнь Тайной Комнаты,17,10,17,,,,
16,down,Zubi & anatu,My Mind,8,4,74,,,,
17,up,Sokolovbrothers,Дыхание Духа,24,7,20,,,,
18,down,Montell Fish,Destroy Myself Just For You,6,3,26,,,,
19,-,for KING & COUNTRY,For God Is With Us,-,5,6,,,,
20,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,56,,,,
21,up,Hillsong UNITED,Know You Will,22,2,41,,,,
22,down,Cory Asbury,Reckless Love,14,4,107,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),38,4,106,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,6,76,,,,
25,-,Sitrus,Savior,-,3,93,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,91,85,2020-03-22,78,2020-03-29
27,down,Montell Fish,Call U Tomorrow,16,6,31,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,62,,,,
29,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],44,7,40,,,,
30,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,5,1,,,,
31,-,Tauren Wells,Empty,-,8,4,,,,
32,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),15,12,32,,,,
33,up,Hillsong Worship,Who You Say I Am,45,14,40,,,,
34,down,for KING & COUNTRY,Relate,26,5,31,,,,
35,up,Elevation Worship,My Testimony (Live),83,9,15,,,,
36,-,Elevation Worship,Here as in Heaven (Live),-,23,39,,,,
37,-,Lord's Child & Montell Fish,Home,-,11,22,,,,
38,up,for KING & COUNTRY,Amen,41,7,101,,,,
39,up,Hillsong Worship,I Surrender (Live),46,8,75,,,,
40,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,17,,,,
41,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,15,,,,
42,up,Room For More,Бог З Нами,63,7,27,,,,
43,down,Слово жизни Music,Песня Иосифа,39,2,87,,,,
44,up,Слово жизни Music,Орлы (Live),52,3,120,,,,
45,-,Elevation Worship,See A Victory,-,10,69,,,,
46,-,Ryan Ellis,Heart of the Father,-,46,6,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,36,21,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,12,8,,,,
49,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,6,26,,,,
50,-,Jonathan Traylor,High Up,-,9,2,,,,
51,-,Слово жизни Music,Я не сдамся,-,3,51,,,,
52,-,Anne Wilson,My Jesus,-,40,7,,,,
53,up,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],74,20,24,,,,
54,down,Montell Fish,Stay (With Me).,40,25,5,,,,
55,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,26,,,,
56,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,9,,,,
57,-,Hillsong UNITED,Show Me Your Heart,-,21,3,,,,
58,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,27,,,,
59,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,115,,,,
60,up,Tauren Wells,Fake It (feat. Aaron Cole),68,13,3,,,,
61,-,Слово жизни Music,Ты добрый Бог,-,9,22,,,,
62,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,18,,,,
63,up,Candi Staton,Young Hearts Run Free,99,4,117,,,,
64,down,Montell Fish,And I'd Go a Thousand Miles,25,7,20,,,,
65,-,121Selah,Shoe Maker,-,65,1,,,,
66,down,Above the Golden State,I'll Love You So,11,11,30,,,,
67,-,Not an Idol,"Бог (О, боже мой)",-,11,21,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,53,,,,
69,-,Hillsong UNITED,Wonder,-,28,35,,,,
70,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,17,,,,
71,down,Hillsong UNITED,Another in the Fire (Live),55,5,89,,,,
72,-,Hillsong UNITED,Deeper Water,-,24,3,,,,
73,-,Валерий Шибитов,Блудный сын,-,41,3,,,,
74,down,Слово жизни Music,Спишь в лодке,34,34,2,,,,
75,-,WORSHIP IN POWER,Ти тут,-,5,7,,,,
76,-,Hillsong Worship,New Wine,-,62,4,,,,
77,-,Zach Webb,Found,-,6,2,,,,
78,-,Zach Williams,Heaven Help Me,-,30,2,,,,
79,-,Judikay,Capable God,-,10,24,,,,
80,-,Валерий Шибитов,Все Пройдет (feat. Татьяна Шибитова & Елена Выхованец - Шибитова),-,80,1,,,,
81,-,Слово жизни Music,жатвы много,-,10,72,,,,
82,-,Hillsong UNITED,On Repeat,-,14,6,,,,
83,-,Imprintband,Не Рань Любовь,-,23,35,,,,
84,-,Hillsong UNITED,God Song,-,19,3,,,,
85,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,48,,,,
86,up,Joseph O'Brien,Give Up On Love,88,86,2,,,,
87,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,11,,,,
88,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,23,,,,
89,-,Ashes Remain,Come Alive,-,38,3,,,,
90,-,D-Worship,Провадиш,-,9,10,,,,
91,-,Elevation Worship,Echo (feat. Tauren Wells),-,56,1,,,,
92,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,13,,,,
93,down,Lauren Daigle,Rescue,19,7,67,74,2019-10-13,74,2019-10-13
94,-,Слово жизни Music,Песня Есфирь,-,57,2,,,,
95,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,14,,,,
96,down,Shilo Ben Hod,He Who Did Not Spare (Live),72,72,3,,,,
97,-,Judikay,Omemma (Live),-,24,4,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,12,79,,,,
99,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,33,6,,,,
100,-,Kari Jobe,The Blessing (Live),-,13,26,,,,
