Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,71,,,,
4,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),4,1,11,,,,
5,up,Lauren Daigle,You Say,5,1,175,47,2019-10-06,47,2019-10-06
6,up,Пан Роман,Сила покаяння,7,1,13,,,,
7,down,WORSHIP IN POWER,Ти тут,6,5,48,,,,
8,up,Forrest Frank & Hulvey,No Longer Bound,11,6,10,,,,
9,up,Montell Fish,Destroy Myself Just For You,13,3,68,,,,
10,down,Zubi & anatu,My Mind,9,4,116,,,,
11,down,Montell Fish,Talk 2 Me,8,2,82,,,,
12,up,Jervis Campbell,Hope,67,12,8,,,,
13,down,WORSHIP IN POWER,Псалом 46,12,7,32,,,,
14,up,Zach Webb,Found,14,6,31,,,,
15,up,Lauren Daigle,Rescue,20,7,109,74,2019-10-13,74,2019-10-13
16,down,D-Worship,Провадиш,15,9,47,,,,
17,up,Candi Staton,Young Hearts Run Free,17,4,159,,,,
18,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,5,54,,,,
19,down,WORSHIP IN POWER,Ворожі стріли,18,6,8,,,,
20,down,Ashes Remain,On My Own,16,4,161,,,,
21,up,Tauren Wells & Jimmie Allen,Up,33,12,20,,,,
22,down,Montell Fish,love you more than me,21,6,35,,,,
23,up,D.WORSHIP,Вгору Вниз,23,17,46,,,,
24,up,Cory Asbury,Reckless Love,31,4,149,,,,
25,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),32,14,23,,,,
26,down,zxch,Let Me Walk Upon the Waters (Oceans),22,7,9,,,,
27,up,Jeremy Riddle,His Name is Jesus,38,13,19,,,,
28,down,Montell Fish,And I'd Go a Thousand Miles,26,7,62,,,,
29,down,Elevation Worship,See A Victory,25,10,111,,,,
30,down,Room For More,Бог З Нами,24,7,68,,,,
31,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,12,20,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,3,133,85,2020-03-22,78,2020-03-29
33,down,WORSHIP IN POWER,Він З Тобою  Єшуа,30,15,38,,,,
34,down,Montell Fish,Darling,27,1,34,,,,
35,up,Justin Bieber & Beam,Freedom,57,1,74,,,,
36,down,WORSHIP IN POWER,Простір,34,22,39,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,47,11,71,,,,
38,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,4,58,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,98,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),49,4,133,,,,
41,up,Hillsong Worship,I Surrender (Live),61,8,115,,,,
42,up,FAVOR.BAND,Маяк,52,18,29,,,,
43,up,Hillsong Worship,One Thing,68,29,37,,,,
44,down,D.WORSHIP,Крізь Усе,28,28,31,,,,
45,up,Хіллсонг,Сила Імені Христа,59,30,28,,,,
46,down,Brandon Lake,Gratitude,35,24,22,,,,
47,up,Purim music,Я переможу,62,30,9,,,,
48,up,Not an Idol,Ты моя скала,63,5,98,,,,
49,down,for KING & COUNTRY,Amen,44,7,143,,,,
50,up,for KING & COUNTRY,Relate,74,5,69,,,,
51,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),97,18,28,,,,
52,-,Анастасия Зиновкина,Я Не Боюсь,-,7,25,,,,
53,up,Hillsong UNITED,Another in the Fire (Live),90,5,109,,,,
54,up,CHOICE,В Тишині,96,23,25,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],72,35,11,,,,
56,-,Hillsong UNITED,Not Today,-,14,23,,,,
57,up,Plumb,Cut,79,25,61,,,,
58,up,Citizens,Imagination,98,58,4,,,,
59,down,Room For More,Вільний,42,41,39,,,,
60,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),43,2,136,,,,
61,down,CHOICE,Пісня Соломона,54,54,7,,,,
62,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,12,37,,,,
63,-,Jonathan Traylor,High Up,-,9,34,,,,
64,-,Social Club Misfits & Jordan Feliz,Got What You Need,-,10,10,,,,
65,down,Хіллсонг,Краса Де Був Попіл,56,36,24,,,,
66,-,Leeland,Way Maker (Live),-,2,105,,,,
67,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",48,10,6,,,,
68,down,TobyMac,I just need U.,51,16,86,,,,
69,down,Phil Wickham,This Is Our God,55,37,7,,,,
70,down,for KING & COUNTRY,God Only Knows,53,13,67,,,,
71,-,Chris Tomlin,Our God,-,35,19,,,,
72,up,Elevation Worship,Same God (feat. Jonsal Barrientes),75,9,57,,,,
73,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,4,101,,,,
74,down,WORSHIP IN POWER,Ти Звільнив,40,27,27,,,,
75,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,64,1,,,,
76,down,Андрій Грифель,До тебе,50,30,35,,,,
77,down,Hillsong UNITED,Shadow Step,73,26,23,,,,
78,-,Joseph O'Brien,Take Your Time,-,48,8,,,,
79,down,Хіллсонг,Свіжий Вітер,69,21,35,,,,
80,-,Phil Wickham,Living Hope,-,57,10,,,,
81,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],85,57,11,,,,
82,up,CHOICE,Шукаю,89,24,28,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,12,25,,,,
84,down,Not an Idol,Близко как никогда,45,6,95,,,,
85,down,Sitrus,Savior,76,3,129,,,,
86,-,ELEVATION RHYTHM,PRAISES,-,38,1,,,,
87,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,41,41,14,,,,
88,down,We Are Messengers,Just to Be with You,71,71,2,,,,
89,down,Elevation Worship,Do It Again,80,45,16,,,,
90,-,Hillsong UNITED,Wonder,-,28,39,,,,
91,up,Elevation Worship,Resurrecting (Studio Version),93,43,9,,,,
92,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",39,5,151,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,12,117,,,,
94,down,WORSHIP IN POWER,Свіжий вітер,65,12,23,,,,
95,down,Montell Fish,Call U Tomorrow,84,6,69,,,,
96,down,Montell Fish,Hollow Lover,70,3,32,,,,
97,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,82,23,36,,,,
98,-,Хіллсонг,Таємна Кімната,-,53,8,,,,
99,-,TobyMac & Blessing Offor,The Goodness,-,7,33,,,,
100,-,Bethel Music,Peace (feat. We The Kingdom),-,5,65,,,,
