Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,11,,,,
3,up,Lauren Daigle,You Say,4,1,115,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,114,,,,
5,up,Montell Fish,Destroy Myself Just For You,8,3,8,,,,
6,up,Nila Mania & IOWA,Пусть боль уйдет,28,6,2,,,,
7,up,Montell Fish,Talk 2 Me,9,2,22,,,,
8,down,Candi Staton,Young Hearts Run Free,7,4,106,,,,
9,up,KrizE & Mr. CSA2K,Blood,17,9,2,,,,
10,up,Zubi & anatu,My Mind,18,4,56,,,,
11,down,Слово жизни Music,Песня Иова,10,5,6,,,,
12,down,Tauren Wells,"Merry Christmas, Happy Holidays",3,1,9,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,39,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,31,7,2,,,,
15,up,Ashes Remain,On My Own,15,4,101,,,,
16,down,Слово жизни Music,Орлы (Live),11,3,103,,,,
17,down,Tasha Cobbs Leonard,The First Noel,6,2,9,,,,
18,down,Tony Jones,Thank God,12,12,4,,,,
19,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,12,2,,,,
20,up,Слово жизни Music,Песня Иосифа,39,2,72,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,76,85,2020-03-22,78,2020-03-29
22,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),36,2,83,,,,
23,up,for KING & COUNTRY,Relate,88,5,16,,,,
24,down,Montell Fish,Call U Tomorrow,20,6,13,,,,
25,up,Слово жизни Music,Забывая прошлое,51,10,79,,,,
26,-,Fury!,In the Flood,-,26,1,,,,
27,down,Hillsong Worship,I Surrender (Live),24,8,59,,,,
28,up,Not an Idol,Близко как никогда,41,6,50,,,,
29,up,Hillsong UNITED,Know You Will,77,2,24,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,12,62,,,,
31,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],40,10,9,,,,
32,up,Слово жизни Music,Песня Есфирь,46,7,15,,,,
33,down,Sitrus,Savior,19,3,77,,,,
34,down,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],25,6,19,,,,
35,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",21,5,101,,,,
36,up,for KING & COUNTRY,Amen,37,7,84,,,,
37,up,Justin Bieber & Beam,Freedom,42,1,38,,,,
38,up,for KING & COUNTRY,God Only Knows,68,13,46,,,,
39,-,Lauren Daigle,You Say (Piano/Vocal),-,4,73,,,,
40,up,Слово жизни Music,Лев,71,9,62,,,,
41,up,4U Band,Ты со мной,99,41,9,,,,
42,down,Слово жизни Music,Орлы,30,4,56,,,,
43,up,Cory Asbury,Reckless Love,44,4,90,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),93,4,92,,,,
45,up,Слово жизни Music,Шедевр,62,12,59,,,,
46,-,TobyMac,I just need U.,-,16,41,,,,
47,up,Слово жизни Music,С ангелами в небе,57,25,22,,,,
48,-,Bethel Music,Raise a Hallelujah,-,26,7,,,,
49,up,Слово жизни Music,Я не сдамся,60,3,44,,,,
50,-,Cory Asbury,Egypt (Studio Version),-,33,9,,,,
51,up,Hillsong На Русском Языке,Твое Имя прекрасно,63,7,28,,,,
52,down,for KING & COUNTRY,joy.,43,23,27,,,,
53,-,Bethel Music,Mankind (Interlude),-,21,7,,,,
54,up,Leeland,Way Maker (Live),67,2,80,,,,
55,up,Not an Idol,Ты моя скала,65,5,56,,,,
56,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),59,3,41,,,,
57,up,Hillsong Worship,Who You Say I Am,66,14,31,,,,
58,-,ARK WORSHIP,"Используй меня, Бог",-,21,8,,,,
59,-,Montell Fish,Wings,-,8,7,,,,
60,-,Jonathan Ogden,08:00 A Good Day,-,16,7,,,,
61,down,We The Kingdom,Light Of The World (Sing Hallelujah),33,10,6,,,,
62,-,Jonathan Ogden,07:00 The Morning Comes,-,29,9,,,,
63,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,34,10,52,,,,
64,up,Слово жизни Music,жатвы много,64,10,66,,,,
65,down,Chris Tomlin,O Little Town Of Bethlehem (Live),32,9,6,,,,
66,up,Lauren Daigle,Still Rolling Stones,92,8,55,,,,
67,-,Слово жизни Music,Открыл мне глаза,-,19,6,,,,
68,-,Elevation Worship,Worthy,-,28,4,,,,
69,-,Jonathan Ogden,15:00 Guiding Light,-,21,9,,,,
70,-,Jonathan Ogden,10:00 More,-,15,12,,,,
71,-,Jonathan Ogden,09:00 New Beginnings,-,23,15,,,,
72,down,Bethel Music & Cory Asbury,Egypt (Live),47,5,53,,,,
73,-,Jonathan Ogden,16:00 Need You,-,17,7,,,,
74,down,Elevation Worship,Here as in Heaven (Live),53,23,28,,,,
75,-,for KING & COUNTRY,Fix My Eyes,-,38,2,,,,
76,-,Bethel Music,Reckless Love,-,20,7,,,,
77,up,Bethel Music,Light (Interlude),82,63,5,,,,
78,-,Simon Khorolskiy,My Eternal Soul,-,28,4,,,,
79,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,17,,,,
80,up,Bethel Music,Goodness of God,80,28,7,,,,
81,-,Ivanka-manka,Тільки Ти,-,11,10,,,,
82,-,Anne Wilson,Sunday Sermons,-,82,1,,,,
83,-,Patrick Mayberry,Holy Spirit Come,-,10,7,,,,
84,-,Jillian Edwards,Quiet Talk,-,15,8,,,,
85,-,Bethel Music,Life (Interlude),-,17,8,,,,
86,-,Jane Igraeva,Ваша Величність,-,6,7,,,,
87,-,Hillsong На Русском Языке,В Душе Покой,-,18,65,,,,
88,-,Bethel Music,Galaxies (Interlude),-,12,7,,,,
89,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,8,,,,
90,-,Imprintband,Не Рань Любовь,-,23,30,,,,
91,-,Bethel Music,Tremble,-,13,9,,,,
92,down,Plumb,Cut,55,25,27,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,36,17,,,,
94,-,Hillsong Worship,Grace To Grace,-,24,11,,,,
95,-,Sokolovbrothers,Превозносим,-,16,16,,,,
96,-,Jonathan Ogden,01:00 Knowledge,-,14,17,,,,
97,-,Bethel Music,Do It Again,-,31,7,,,,
98,-,Jonathan Ogden,00:00 Midnight,-,15,17,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,29,,,,
100,-,Bethel Music,Earth & Sea (Interlude),-,24,6,,,,
