Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,-,Sunday Service Choir,Father Stretch,-,1,1,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,8,,,,
5,-,Sunday Service Choir,Count Your Blessings,-,5,1,,,,
6,-,Sunday Service Choir,Ultralight Beam,-,6,1,,,,
7,-,Sunday Service Choir,Rain,-,7,1,,,,
8,-,Sunday Service Choir,Revelations 19:1,-,7,1,,,,
9,up,Ashes Remain,On My Own,10,4,6,,,,
10,-,Sunday Service Choir,Lift Up Your Voices,-,9,1,,,,
11,-,Sunday Service Choir,Follow Me - Faith,-,7,1,,,,
12,-,Sunday Service Choir,Excellent,-,12,1,,,,
13,up,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],44,6,4,,,,
14,-,for KING & COUNTRY,Amen,-,7,4,,,,
15,-,Sunday Service Choir,Balm in Gilead,-,15,1,,,,
16,down,Candi Staton,Young Hearts Run Free,5,4,8,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),9,4,8,,,,
18,-,Sunday Service Choir,More Than Anything,-,18,1,,,,
19,down,Hillsong UNITED,Another in the Fire (Live),8,5,8,,,,
20,up,Hillsong Worship,O Holy Night,76,20,3,,,,
21,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,21,1,,,,
22,-,Sunday Service Choir,Sunshine,-,22,1,,,,
23,down,Hillsong Worship,King of Kings,6,4,8,,,,
24,-,Sunday Service Choir,That's How the Good Lord Works,-,24,1,,,,
25,-,Sunday Service Choir,Souls Anchored,-,25,1,,,,
26,-,Sunday Service Choir,Back to Life,-,26,1,,,,
27,down,Leeland,Way Maker (Live),2,2,7,,,,
28,down,Cory Asbury,Reckless Love,7,4,7,,,,
29,down,for KING & COUNTRY,God Only Knows,16,13,8,,,,
30,-,Sunday Service Choir,Weak,-,30,1,,,,
31,-,Sunday Service Choir,Paradise,-,31,1,,,,
32,-,NG Worship,Без тормозов в хвале (Studio Version),-,12,2,,,,
33,up,NG Worship,Мы победители (Live),78,9,5,,,,
34,-,NG Worship,Небесный танцпол (Live),-,10,2,,,,
35,-,NG Worship,Помазан (Live),-,13,3,,,,
36,up,Lauren Daigle,Rescue,53,7,5,74,2019-10-13,74,2019-10-13
37,up,Hillsong UNITED,Good Grace (Live),72,19,7,,,,
38,up,NG Worship,Те ямо (Live),97,8,5,,,,
39,down,Слово жизни Music,жатвы много,14,10,6,,,,
40,-,NG Worship,Dlya Tvoyey Slavy (Live),-,40,2,,,,
41,-,NG Worship,Все новое твори (Live),-,6,4,,,,
42,up,NG Worship,Bez Tormozov v Khvale (Studio Version),67,4,5,,,,
43,-,Sunday Service Choir,Sweet Grace,-,43,1,,,,
44,-,NG Worship,Эхо (Live),-,8,4,,,,
45,-,NG Worship,Te Amo (Live),-,40,2,,,,
46,-,Sunday Service Choir,Total Praise,-,46,1,,,,
47,up,NG Worship,Nebesnyy Tantspol (Live),61,4,4,,,,
48,-,for KING & COUNTRY,joy.,-,23,3,,,,
49,down,NG Worship,Pomazan (Live),35,7,4,,,,
50,up,MercyMe,I Can Only Imagine,74,39,3,,,,
51,down,Elevation Worship,See A Victory,19,10,6,,,,
52,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",18,5,8,,,,
53,-,NG Worship,My Pobediteli (Live),-,46,1,,,,
54,-,NG Worship,Al'fa i Omega (Live),-,18,2,,,,
55,down,Jose Belloso,A Dónde Iré?,17,1,4,,,,
56,-,NG Worship,Альфа и Омега (Live),-,25,2,,,,
57,up,Hillsong Worship,Joy to the World,77,29,2,,,,
58,-,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),-,16,4,,,,
59,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,1,,,,
60,up,Hillsong Worship,Come Alive,86,7,5,,,,
61,-,NG Worship & 4UYOUTH Band,Встань кружись (Live),-,25,2,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),13,4,6,,,,
63,-,NG Worship & 4UYOUTH Band,Тобой одним (Live),-,17,2,,,,
64,-,Elevation Worship,Never Lost,-,64,1,,,,
65,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,2,,,,
66,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,2,,,,
67,-,NG Worship,Для твоей славы (Live),-,12,4,,,,
68,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,3,,,,
69,-,NG Worship,Встанем и громко провозгласим (Live),-,14,4,,,,
70,-,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],-,30,2,,,,
71,down,Hillsong Worship,No One But You,63,15,4,,,,
72,-,Hillsong UNITED,As You Find Me (Live),-,7,5,,,,
73,-,NG Worship,Снова эдесь (Live),-,13,5,,,,
74,-,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),-,19,2,,,,
75,-,iFOUND Worship,Я нашёл,-,71,1,,,,
76,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,1,,,,
77,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],42,11,7,,,,
78,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,1,,,,
79,-,NG Worship,Для твоей славы (Live),-,45,3,,,,
80,down,Planetshakers,It's Christmas,66,33,2,,,,
81,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,81,1,,,,
82,-,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),-,15,2,,,,
83,-,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),-,10,4,,,,
84,-,Bria Blessing,Прагну так тебе,-,80,1,,,,
85,-,NG Worship,Vse Novoye Tvori (Live),-,27,2,,,,
86,-,Imprintband,Святой,-,79,1,,,,
87,-,4U Band,Ты со мной,-,41,1,,,,
88,-,NG Worship,Ekho (Live),-,44,1,,,,
89,-,NG Worship,Vstanem i Gromko Provozglasim (Live),-,45,2,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,23,2,,,,
91,-,4U Band,Я всё отдаю,-,22,2,,,,
92,-,NG Worship,Snova Zdes' (Live),-,24,1,,,,
93,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,89,2,,,,
94,down,Hillsong Worship,See The Light,24,12,6,,,,
95,-,4U Band,Псалом 62,-,21,1,,,,
96,-,Hillsong Worship,Arrival,-,96,1,,,,
97,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,71,1,,,,
98,down,Not an Idol,Близко как никогда,91,6,3,,,,
99,-,Joni Moskalets,Я славлю тебе,-,38,1,,,,
100,-,iFOUND Worship,Ты любовь,-,83,1,,,,
